timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-06-02 00:08:50+00:00,222.5333,8.0,12.65
2022-06-02 00:18:50+00:00,227.45,8.0,12.57
2022-06-02 00:28:50+00:00,232.2833,8.0,12.57
2022-06-02 00:38:50+00:00,234.4667,8.0,12.57
2022-06-02 00:48:50+00:00,237.2,7.9,12.57
2022-06-02 00:58:50+00:00,240.0,8.0,12.57
2022-06-02 01:08:50+00:00,241.3,8.0,12.57
2022-06-02 01:18:50+00:00,242.2,8.0,12.49
2022-06-02 01:28:50+00:00,245.9667,8.0,12.49
2022-06-02 01:38:50+00:00,248.0167,8.0,12.49
2022-06-02 01:48:50+00:00,248.9833,8.0,12.49
2022-06-02 01:58:50+00:00,250.5667,8.0,12.49
2022-06-02 02:08:50+00:00,252.0833,8.0,12.49
2022-06-02 02:18:50+00:00,250.9333,8.0,12.49
2022-06-02 02:28:50+00:00,250.85,8.0,12.49
2022-06-02 02:38:50+00:00,250.0333,8.0,12.49
2022-06-02 02:48:50+00:00,248.1,8.0,12.49
2022-06-02 02:58:50+00:00,248.2,8.0,12.49
2022-06-02 03:08:50+00:00,245.6833,8.0,12.49
2022-06-02 03:18:51+00:00,241.6333,8.0,12.49
2022-06-02 03:28:51+00:00,238.3333,8.0,12.49
2022-06-02 03:38:51+00:00,233.8667,7.9,12.49
2022-06-02 03:48:51+00:00,226.95,7.9,12.49
2022-06-02 03:58:51+00:00,220.2333,7.9,12.49
2022-06-02 04:08:51+00:00,214.6167,7.9,12.49
2022-06-02 04:18:50+00:00,208.0667,7.9,12.49
2022-06-02 04:28:50+00:00,200.45,7.9,12.49
2022-06-02 04:38:50+00:00,193.3167,7.9,12.49
2022-06-02 04:48:50+00:00,186.1333,7.9,12.49
2022-06-02 04:58:50+00:00,179.0333,7.9,12.49
2022-06-02 05:08:50+00:00,172.6667,7.9,12.49
2022-06-02 05:18:50+00:00,164.8333,7.9,12.49
2022-06-02 05:28:50+00:00,158.5833,7.9,12.49
2022-06-02 05:38:50+00:00,153.85,7.9,12.49
2022-06-02 05:48:50+00:00,148.9833,7.9,12.49
2022-06-02 05:58:50+00:00,144.7333,7.9,12.49
2022-06-02 06:08:50+00:00,140.7333,7.9,12.49
2022-06-02 06:18:50+00:00,138.15,7.9,12.49
2022-06-02 06:28:50+00:00,135.2167,7.9,12.49
2022-06-02 06:38:50+00:00,130.8833,7.9,12.49
2022-06-02 06:48:50+00:00,127.85,7.9,12.49
2022-06-02 06:58:50+00:00,125.2167,7.9,12.49
2022-06-02 07:08:50+00:00,122.2833,7.8,12.49
2022-06-02 07:18:50+00:00,120.0333,7.9,12.49
2022-06-02 07:28:50+00:00,116.1667,7.9,12.49
2022-06-02 07:38:50+00:00,111.8333,7.8,12.49
2022-06-02 07:48:50+00:00,110.2833,7.7,12.49
2022-06-02 07:58:50+00:00,108.8333,7.6,12.49
2022-06-02 08:08:50+00:00,108.4833,7.6,12.49
2022-06-02 08:18:51+00:00,109.4167,7.5,12.49
2022-06-02 08:28:51+00:00,111.2667,7.4,12.49
2022-06-02 08:38:51+00:00,113.0667,7.4,12.49
2022-06-02 08:48:51+00:00,116.0833,7.5,12.49
2022-06-02 08:58:51+00:00,118.6167,7.6,12.49
2022-06-02 09:08:51+00:00,122.0667,7.6,12.49
2022-06-02 09:18:51+00:00,126.1333,7.6,12.49
2022-06-02 09:28:51+00:00,130.7333,7.6,12.49
2022-06-02 09:38:51+00:00,135.4333,7.6,12.49
2022-06-02 09:48:51+00:00,139.8333,7.6,12.49
2022-06-02 09:58:51+00:00,144.7667,7.6,12.49
2022-06-02 10:08:51+00:00,148.5667,7.6,12.49
2022-06-02 10:18:50+00:00,150.7,7.6,12.89
2022-06-02 10:28:50+00:00,155.5667,7.5,12.89
2022-06-02 10:38:50+00:00,159.45,7.4,12.89
2022-06-02 10:48:50+00:00,161.7167,7.3,12.89
2022-06-02 10:58:50+00:00,167.8,7.2,12.89
2022-06-02 11:08:50+00:00,172.4833,7.1,12.89
2022-06-02 11:18:50+00:00,176.3667,7.2,13.29
2022-06-02 11:28:50+00:00,183.5167,7.4,13.29
2022-06-02 11:38:50+00:00,186.2167,7.4,13.29
2022-06-02 11:48:50+00:00,189.45,7.1,13.29
2022-06-02 11:58:50+00:00,190.6,6.7,13.29
2022-06-02 12:08:50+00:00,194.1167,6.6,13.29
2022-06-02 12:18:50+00:00,198.65,6.8,13.37
2022-06-02 12:28:50+00:00,201.85,6.8,13.37
2022-06-02 12:38:50+00:00,205.2,6.8,13.37
2022-06-02 12:48:50+00:00,205.7333,6.6,13.37
2022-06-02 12:58:50+00:00,208.0,6.6,13.37
2022-06-02 13:08:50+00:00,210.7333,6.6,13.37
2022-06-02 13:18:50+00:00,210.4333,6.5,13.53
2022-06-02 13:28:50+00:00,212.1167,6.5,13.53
2022-06-02 13:38:50+00:00,215.1,6.5,13.53
2022-06-02 13:48:50+00:00,215.5167,6.4,13.53
2022-06-02 13:58:50+00:00,216.6333,6.5,13.53
2022-06-02 14:08:50+00:00,217.6167,6.4,13.53
2022-06-02 14:18:50+00:00,217.8333,6.5,13.53
2022-06-02 14:28:50+00:00,216.6333,6.4,13.53
2022-06-02 14:38:50+00:00,215.6333,6.4,13.53
2022-06-02 14:48:50+00:00,214.6833,6.4,13.53
2022-06-02 14:58:50+00:00,214.05,6.3,13.53
2022-06-02 15:08:50+00:00,212.6,6.0,13.53
2022-06-02 15:18:50+00:00,212.3167,5.6,13.44
2022-06-02 15:28:50+00:00,208.9167,5.9,13.44
2022-06-02 15:38:50+00:00,205.4833,6.6,13.44
2022-06-02 15:48:50+00:00,201.1833,6.5,13.44
2022-06-02 15:58:50+00:00,193.85,6.7,13.44
2022-06-02 16:08:50+00:00,188.4,6.7,13.44
2022-06-02 16:18:50+00:00,184.0,6.8,13.53
2022-06-02 16:28:50+00:00,177.6,6.9,13.53
2022-06-02 16:38:50+00:00,171.2167,6.9,13.53
2022-06-02 16:48:50+00:00,165.2667,6.8,13.53
2022-06-02 16:58:50+00:00,158.2833,6.8,13.53
2022-06-02 17:08:50+00:00,153.1167,6.8,13.53
2022-06-02 17:18:50+00:00,148.0333,6.8,13.68
2022-06-02 17:28:50+00:00,142.5667,6.9,13.68
2022-06-02 17:38:50+00:00,138.1333,6.8,13.68
2022-06-02 17:48:50+00:00,135.4833,6.9,13.68
2022-06-02 17:58:50+00:00,130.4833,6.9,13.68
2022-06-02 18:08:50+00:00,126.65,7.0,13.68
2022-06-02 18:18:51+00:00,122.85,6.9,13.6
2022-06-02 18:28:51+00:00,117.8167,6.7,13.6
2022-06-02 18:38:51+00:00,113.6333,6.7,13.6
2022-06-02 18:48:51+00:00,110.7667,6.7,13.6
2022-06-02 18:58:51+00:00,108.2167,6.7,13.6
2022-06-02 19:08:51+00:00,106.7167,6.7,13.6
2022-06-02 19:18:50+00:00,104.75,6.7,13.53
2022-06-02 19:28:50+00:00,103.8333,6.6,13.53
2022-06-02 19:38:50+00:00,102.1,6.3,13.53
2022-06-02 19:48:50+00:00,100.85,6.3,13.53
2022-06-02 19:58:50+00:00,99.8167,6.3,13.53
2022-06-02 20:08:50+00:00,99.6833,6.3,13.53
2022-06-02 20:18:51+00:00,100.5667,6.3,13.44
2022-06-02 20:28:51+00:00,101.4667,6.2,13.44
2022-06-02 20:38:51+00:00,101.9167,6.1,13.44
2022-06-02 20:48:51+00:00,103.85,6.1,13.44
2022-06-02 20:58:51+00:00,106.4833,6.0,13.44
2022-06-02 21:08:51+00:00,110.0,6.4,13.44
2022-06-02 21:18:50+00:00,112.95,6.2,13.13
2022-06-02 21:28:50+00:00,116.5333,6.1,13.13
2022-06-02 21:38:50+00:00,122.7333,6.1,13.13
2022-06-02 21:48:50+00:00,127.7333,6.2,13.13
2022-06-02 21:58:50+00:00,132.7333,6.1,13.13
2022-06-02 22:08:50+00:00,139.1167,6.0,13.13
2022-06-02 22:18:50+00:00,143.85,5.9,12.89
2022-06-02 22:28:50+00:00,149.9667,5.8,12.89
2022-06-02 22:38:50+00:00,155.05,5.7,12.89
2022-06-02 22:48:50+00:00,159.9333,5.7,12.89
2022-06-02 22:58:50+00:00,167.1167,5.5,12.89
2022-06-02 23:08:50+00:00,173.1167,5.4,12.89
2022-06-02 23:18:50+00:00,178.3333,5.3,12.73
2022-06-02 23:28:50+00:00,183.6167,5.8,12.73
2022-06-02 23:38:50+00:00,187.9167,5.8,12.73
2022-06-02 23:48:50+00:00,193.9167,5.3,12.73
2022-06-02 23:58:50+00:00,197.1333,5.0,12.73
