timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-03-19 00:08:50+00:00,240.4667,2.5,12.25
2022-03-19 00:18:50+00:00,244.0,2.5,12.25
2022-03-19 00:28:50+00:00,243.8833,2.5,12.25
2022-03-19 00:38:50+00:00,246.0,2.5,12.25
2022-03-19 00:48:50+00:00,248.65,2.5,12.25
2022-03-19 00:58:50+00:00,249.0,2.5,12.25
2022-03-19 01:08:50+00:00,249.3833,2.5,12.25
2022-03-19 01:18:50+00:00,250.1,2.4,12.25
2022-03-19 01:28:50+00:00,250.0,2.5,12.25
2022-03-19 01:38:50+00:00,248.0,2.5,12.25
2022-03-19 01:48:50+00:00,246.15,2.5,12.25
2022-03-19 01:58:50+00:00,242.7,2.5,12.25
2022-03-19 02:08:50+00:00,239.3,2.5,12.25
2022-03-19 02:18:51+00:00,236.1,2.5,12.25
2022-03-19 02:28:51+00:00,232.5167,2.5,12.25
2022-03-19 02:38:51+00:00,225.7667,2.5,12.25
2022-03-19 02:48:51+00:00,219.6167,2.5,12.25
2022-03-19 02:58:51+00:00,211.7333,2.5,12.25
2022-03-19 03:08:51+00:00,201.7,2.5,12.25
2022-03-19 03:18:50+00:00,191.6167,2.5,12.25
2022-03-19 03:28:50+00:00,180.2333,2.5,12.25
2022-03-19 03:38:50+00:00,171.1833,2.5,12.25
2022-03-19 03:48:50+00:00,161.8333,2.5,12.25
2022-03-19 03:58:50+00:00,152.55,2.5,12.25
2022-03-19 04:08:50+00:00,142.3167,2.5,12.25
2022-03-19 04:18:51+00:00,134.8667,2.5,12.25
2022-03-19 04:28:51+00:00,128.4833,2.5,12.25
2022-03-19 04:38:51+00:00,119.8,2.4,12.25
2022-03-19 04:48:51+00:00,112.1667,2.4,12.25
2022-03-19 04:58:51+00:00,107.55,2.4,12.25
2022-03-19 05:08:51+00:00,102.9833,2.4,12.25
2022-03-19 05:18:51+00:00,98.8333,2.4,12.25
2022-03-19 05:28:51+00:00,93.3833,2.4,12.25
2022-03-19 05:38:51+00:00,90.3333,2.4,12.25
2022-03-19 05:48:51+00:00,86.6667,2.4,12.25
2022-03-19 05:58:51+00:00,80.9833,2.4,12.25
2022-03-19 06:08:51+00:00,76.0,2.4,12.25
2022-03-19 06:18:50+00:00,74.5833,2.4,12.25
2022-03-19 06:28:50+00:00,72.1833,2.4,12.25
2022-03-19 06:38:50+00:00,71.9667,2.4,12.25
2022-03-19 06:48:50+00:00,70.9833,2.4,12.25
2022-03-19 06:58:50+00:00,72.0,2.4,12.25
2022-03-19 07:08:50+00:00,71.45,2.4,12.25
2022-03-19 07:18:50+00:00,70.0333,2.4,12.25
2022-03-19 07:28:50+00:00,71.45,2.4,12.25
2022-03-19 07:38:50+00:00,72.0,2.3,12.25
2022-03-19 07:48:50+00:00,72.7667,2.3,12.25
2022-03-19 07:58:50+00:00,74.4667,2.3,12.25
2022-03-19 08:08:50+00:00,77.0833,2.4,12.25
2022-03-19 08:18:50+00:00,80.4,2.4,12.25
2022-03-19 08:28:50+00:00,81.0333,2.4,12.25
2022-03-19 08:38:50+00:00,86.2833,2.4,12.25
2022-03-19 08:48:50+00:00,90.0,2.4,12.25
2022-03-19 08:58:50+00:00,95.5,2.4,12.25
2022-03-19 09:08:50+00:00,101.4833,2.4,12.25
2022-03-19 09:18:50+00:00,108.25,2.4,12.25
2022-03-19 09:28:50+00:00,117.2333,2.4,12.25
2022-03-19 09:38:50+00:00,127.2167,2.4,12.25
2022-03-19 09:48:50+00:00,134.8667,2.4,12.25
2022-03-19 09:58:50+00:00,142.7833,2.4,12.25
2022-03-19 10:08:50+00:00,152.6,2.4,12.25
2022-03-19 10:18:50+00:00,161.5167,2.4,12.25
2022-03-19 10:28:50+00:00,167.75,2.4,12.25
2022-03-19 10:38:50+00:00,175.0333,2.4,12.25
2022-03-19 10:48:50+00:00,182.9833,2.4,12.25
2022-03-19 10:58:50+00:00,187.8333,2.5,12.25
2022-03-19 11:08:50+00:00,193.6833,2.4,12.25
2022-03-19 11:18:51+00:00,199.7833,2.5,12.73
2022-03-19 11:28:51+00:00,203.5833,2.4,12.73
2022-03-19 11:38:51+00:00,210.2833,2.4,12.73
2022-03-19 11:48:51+00:00,216.45,2.3,12.73
2022-03-19 11:58:51+00:00,221.0333,2.4,12.73
2022-03-19 12:08:51+00:00,228.45,2.4,12.73
2022-03-19 12:18:50+00:00,233.1833,2.4,12.97
2022-03-19 12:28:50+00:00,235.85,2.5,12.97
2022-03-19 12:38:50+00:00,239.55,2.4,12.97
2022-03-19 12:48:50+00:00,239.5833,2.4,12.97
2022-03-19 12:58:50+00:00,239.0,2.4,12.97
2022-03-19 13:08:50+00:00,240.5333,2.4,12.97
2022-03-19 13:18:50+00:00,241.45,2.5,12.89
2022-03-19 13:28:50+00:00,243.0,2.5,12.89
2022-03-19 13:38:50+00:00,243.0,2.5,12.89
2022-03-19 13:48:50+00:00,242.8,2.5,12.89
2022-03-19 13:58:50+00:00,243.65,2.5,12.89
2022-03-19 14:08:50+00:00,241.95,2.4,12.89
2022-03-19 14:18:51+00:00,238.8833,2.5,12.73
2022-03-19 14:28:51+00:00,235.5667,2.5,12.73
2022-03-19 14:38:51+00:00,229.55,2.5,12.73
2022-03-19 14:48:51+00:00,225.6333,2.4,12.73
2022-03-19 14:58:51+00:00,217.6,2.5,12.73
2022-03-19 15:08:51+00:00,208.8333,2.4,12.73
2022-03-19 15:18:50+00:00,200.0167,2.5,13.05
2022-03-19 15:28:50+00:00,191.6833,2.5,13.05
2022-03-19 15:38:50+00:00,183.6333,2.5,13.05
2022-03-19 15:48:50+00:00,172.8667,2.7,13.05
2022-03-19 15:58:50+00:00,163.9833,2.8,13.05
2022-03-19 16:08:50+00:00,156.4,2.8,13.05
2022-03-19 16:18:50+00:00,146.65,2.8,12.65
2022-03-19 16:28:50+00:00,138.15,2.8,12.65
2022-03-19 16:38:50+00:00,130.7833,2.9,12.65
2022-03-19 16:48:50+00:00,123.7333,2.9,12.65
2022-03-19 16:58:50+00:00,119.1833,2.9,12.65
2022-03-19 17:08:50+00:00,111.9167,2.9,12.65
2022-03-19 17:18:50+00:00,104.8667,3.0,12.57
2022-03-19 17:28:50+00:00,99.8833,3.0,12.57
2022-03-19 17:38:50+00:00,93.7333,3.1,12.57
2022-03-19 17:48:50+00:00,88.7333,3.1,12.57
2022-03-19 17:58:50+00:00,85.0,3.0,12.57
2022-03-19 18:08:50+00:00,82.05,3.0,12.57
2022-03-19 18:18:51+00:00,77.9333,3.0,12.49
2022-03-19 18:28:51+00:00,73.25,3.0,12.49
2022-03-19 18:38:51+00:00,68.6667,3.0,12.49
2022-03-19 18:48:51+00:00,66.1,2.9,12.49
2022-03-19 18:58:51+00:00,65.0,2.9,12.49
2022-03-19 19:08:51+00:00,65.0,2.8,12.49
2022-03-19 19:18:50+00:00,65.4,2.9,12.49
2022-03-19 19:28:50+00:00,69.0,3.1,12.49
2022-03-19 19:38:50+00:00,69.0,3.1,12.49
2022-03-19 19:48:50+00:00,72.3333,3.0,12.49
2022-03-19 19:58:50+00:00,76.25,3.0,12.49
2022-03-19 20:08:50+00:00,79.0667,2.9,12.49
2022-03-19 20:18:51+00:00,82.6667,2.9,12.41
2022-03-19 20:28:51+00:00,87.0,3.3,12.41
2022-03-19 20:38:51+00:00,88.75,3.3,12.41
2022-03-19 20:48:51+00:00,94.0833,3.4,12.41
2022-03-19 20:58:51+00:00,100.8167,3.4,12.41
2022-03-19 21:08:51+00:00,104.65,3.4,12.41
2022-03-19 21:18:51+00:00,114.4333,3.3,12.41
2022-03-19 21:28:51+00:00,122.8667,3.3,12.41
2022-03-19 21:38:51+00:00,129.5,3.2,12.41
2022-03-19 21:48:51+00:00,137.4667,3.2,12.41
2022-03-19 21:58:51+00:00,144.7833,3.2,12.41
2022-03-19 22:08:51+00:00,153.8,3.1,12.41
2022-03-19 22:18:50+00:00,162.3833,2.8,12.41
2022-03-19 22:28:50+00:00,168.8667,2.7,12.41
2022-03-19 22:38:50+00:00,177.25,2.7,12.41
2022-03-19 22:48:50+00:00,183.4833,2.6,12.41
2022-03-19 22:58:50+00:00,188.45,2.6,12.41
2022-03-19 23:08:50+00:00,194.9333,2.6,12.41
2022-03-19 23:18:51+00:00,198.9,2.6,12.41
2022-03-19 23:28:51+00:00,205.3833,2.6,12.41
2022-03-19 23:38:51+00:00,212.1167,2.6,12.41
2022-03-19 23:48:51+00:00,215.4667,2.6,12.41
2022-03-19 23:58:51+00:00,222.1333,2.6,12.41
