timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-07-20 00:08:51+00:00,130.6333,17.0,12.73
2021-07-20 00:18:51+00:00,128.7833,17.1,12.65
2021-07-20 00:28:51+00:00,123.5667,17.1,12.65
2021-07-20 00:38:51+00:00,117.9833,17.0,12.65
2021-07-20 00:48:51+00:00,115.7333,17.0,12.65
2021-07-20 00:58:51+00:00,111.1333,16.9,12.65
2021-07-20 01:08:51+00:00,107.0,17.0,12.65
2021-07-20 01:18:51+00:00,104.95,17.1,12.65
2021-07-20 01:28:51+00:00,102.0,17.2,12.65
2021-07-20 01:38:51+00:00,100.0,17.2,12.65
2021-07-20 01:48:51+00:00,99.8,17.2,12.65
2021-07-20 01:58:51+00:00,97.0,17.1,12.65
2021-07-20 02:08:51+00:00,96.0,17.1,12.65
2021-07-20 02:18:51+00:00,95.9833,17.3,12.65
2021-07-20 02:28:51+00:00,94.0,17.4,12.65
2021-07-20 02:38:51+00:00,95.0,17.3,12.65
2021-07-20 02:48:51+00:00,96.0,17.4,12.65
2021-07-20 02:58:51+00:00,96.95,17.4,12.65
2021-07-20 03:08:51+00:00,98.0,17.3,12.65
2021-07-20 03:18:51+00:00,100.15,17.3,12.65
2021-07-20 03:28:51+00:00,101.6167,17.2,12.65
2021-07-20 03:38:51+00:00,103.0,17.1,12.65
2021-07-20 03:48:51+00:00,104.6667,17.1,12.65
2021-07-20 03:58:51+00:00,108.7167,17.1,12.65
2021-07-20 04:08:51+00:00,110.5833,16.9,12.65
2021-07-20 04:18:50+00:00,113.3833,16.8,12.65
2021-07-20 04:28:50+00:00,118.25,16.9,12.65
2021-07-20 04:38:50+00:00,122.0833,17.0,12.65
2021-07-20 04:48:50+00:00,126.7167,17.0,12.65
2021-07-20 04:58:50+00:00,131.2667,16.9,12.65
2021-07-20 05:08:50+00:00,136.35,16.7,12.65
2021-07-20 05:18:51+00:00,141.4333,16.6,12.57
2021-07-20 05:28:51+00:00,147.3167,16.7,12.57
2021-07-20 05:38:51+00:00,153.2667,16.5,12.57
2021-07-20 05:48:51+00:00,155.1667,16.4,12.57
2021-07-20 05:58:51+00:00,158.7833,16.4,12.57
2021-07-20 06:08:51+00:00,165.8833,16.3,12.57
2021-07-20 06:18:50+00:00,169.0,16.2,12.57
2021-07-20 06:28:50+00:00,171.35,16.1,12.57
2021-07-20 06:38:50+00:00,179.6,16.1,12.57
2021-07-20 06:48:50+00:00,185.0333,16.1,12.57
2021-07-20 06:58:50+00:00,186.6833,16.1,12.57
2021-07-20 07:08:50+00:00,191.0167,15.9,12.57
2021-07-20 07:18:51+00:00,193.95,15.8,12.57
2021-07-20 07:28:51+00:00,197.2167,15.8,12.57
2021-07-20 07:38:51+00:00,199.0333,15.7,12.57
2021-07-20 07:48:51+00:00,202.6833,15.6,12.57
2021-07-20 07:58:51+00:00,205.4167,15.6,12.57
2021-07-20 08:08:51+00:00,208.4667,15.6,12.57
2021-07-20 08:18:50+00:00,210.0,15.6,12.57
2021-07-20 08:28:50+00:00,210.95,15.7,12.57
2021-07-20 08:38:50+00:00,210.45,15.9,12.57
2021-07-20 08:48:50+00:00,212.0,15.9,12.57
2021-07-20 08:58:50+00:00,210.2833,15.9,12.57
2021-07-20 09:08:50+00:00,211.5167,15.9,12.57
2021-07-20 09:18:51+00:00,211.0,15.8,12.57
2021-07-20 09:28:51+00:00,209.0,15.9,12.57
2021-07-20 09:38:51+00:00,205.0,16.0,12.57
2021-07-20 09:48:51+00:00,202.3667,15.9,12.57
2021-07-20 09:58:51+00:00,196.5167,15.9,12.57
2021-07-20 10:08:51+00:00,190.2833,15.9,12.57
2021-07-20 10:18:51+00:00,184.7167,15.9,12.57
2021-07-20 10:28:51+00:00,181.1333,15.9,12.57
2021-07-20 10:38:51+00:00,173.0,15.9,12.57
2021-07-20 10:48:51+00:00,168.0,15.9,12.57
2021-07-20 10:58:51+00:00,162.5167,15.9,12.57
2021-07-20 11:08:51+00:00,155.6,15.9,12.57
2021-07-20 11:18:51+00:00,151.1667,15.9,12.73
2021-07-20 11:28:51+00:00,145.35,16.0,12.73
2021-07-20 11:38:51+00:00,140.05,16.0,12.73
2021-07-20 11:48:51+00:00,138.85,16.1,12.73
2021-07-20 11:58:51+00:00,134.2333,16.2,12.73
2021-07-20 12:08:51+00:00,129.6333,16.4,12.73
2021-07-20 12:18:51+00:00,125.35,16.4,12.89
2021-07-20 12:28:51+00:00,121.3833,16.6,12.89
2021-07-20 12:38:51+00:00,116.8333,16.6,12.89
2021-07-20 12:48:51+00:00,110.8833,16.5,12.89
2021-07-20 12:58:51+00:00,107.0,16.7,12.89
2021-07-20 13:08:51+00:00,105.5,16.8,12.89
2021-07-20 13:18:50+00:00,101.0167,16.8,12.81
2021-07-20 13:28:50+00:00,98.4167,16.8,12.81
2021-07-20 13:38:50+00:00,95.0,16.8,12.81
2021-07-20 13:48:50+00:00,93.75,16.6,12.81
2021-07-20 13:58:50+00:00,92.0833,16.6,12.81
2021-07-20 14:08:50+00:00,89.0,16.7,12.81
2021-07-20 14:18:51+00:00,87.0,16.7,12.97
2021-07-20 14:28:51+00:00,85.9167,16.7,12.97
2021-07-20 14:38:51+00:00,87.7667,16.5,12.97
2021-07-20 14:48:51+00:00,86.8833,16.5,12.97
2021-07-20 14:58:51+00:00,85.0,16.6,12.97
2021-07-20 15:08:51+00:00,88.4167,16.6,12.97
2021-07-20 15:18:51+00:00,90.8667,16.5,13.53
2021-07-20 15:28:51+00:00,91.0,16.7,13.53
2021-07-20 15:38:51+00:00,93.2833,16.5,13.53
2021-07-20 15:48:51+00:00,96.0833,16.5,13.53
2021-07-20 15:58:51+00:00,99.3333,16.7,13.53
2021-07-20 16:08:51+00:00,103.0,16.9,13.53
2021-07-20 16:18:51+00:00,104.0667,17.1,13.6
2021-07-20 16:28:51+00:00,108.3833,17.2,13.6
2021-07-20 16:38:51+00:00,113.8333,17.4,13.6
2021-07-20 16:48:51+00:00,117.8667,17.5,13.6
2021-07-20 16:58:51+00:00,119.5,17.5,13.6
2021-07-20 17:08:51+00:00,123.9833,17.5,13.6
2021-07-20 17:18:51+00:00,132.0833,17.6,13.37
2021-07-20 17:28:51+00:00,135.6833,17.7,13.37
2021-07-20 17:38:51+00:00,140.2833,17.7,13.37
2021-07-20 17:48:51+00:00,146.0,17.8,13.37
2021-07-20 17:58:51+00:00,151.5667,17.6,13.37
2021-07-20 18:08:51+00:00,159.45,17.4,13.37
2021-07-20 18:18:51+00:00,166.6,17.2,13.29
2021-07-20 18:28:51+00:00,172.4833,17.0,13.29
2021-07-20 18:38:51+00:00,182.2333,16.7,13.29
2021-07-20 18:48:51+00:00,191.7333,16.4,13.29
2021-07-20 18:58:51+00:00,194.7333,16.4,13.29
2021-07-20 19:08:51+00:00,203.7667,16.4,13.29
2021-07-20 19:18:51+00:00,209.6167,16.4,13.21
2021-07-20 19:28:51+00:00,217.0833,16.5,13.21
2021-07-20 19:38:51+00:00,223.3167,16.5,13.21
2021-07-20 19:48:51+00:00,227.2833,16.4,13.21
2021-07-20 19:58:51+00:00,233.1667,16.4,13.21
2021-07-20 20:08:51+00:00,237.7833,16.4,13.21
2021-07-20 20:18:51+00:00,236.0,16.4,12.97
2021-07-20 20:28:51+00:00,236.4,16.4,12.97
2021-07-20 20:38:51+00:00,240.0,16.4,12.97
2021-07-20 20:48:51+00:00,240.35,16.4,12.97
2021-07-20 20:58:51+00:00,242.0,16.4,12.97
2021-07-20 21:08:51+00:00,242.75,16.5,12.97
2021-07-20 21:18:51+00:00,244.45,16.6,12.81
2021-07-20 21:28:51+00:00,243.7167,16.8,12.81
2021-07-20 21:38:51+00:00,241.5667,16.8,12.81
2021-07-20 21:48:51+00:00,240.7833,16.8,12.81
2021-07-20 21:58:51+00:00,236.1833,16.8,12.81
2021-07-20 22:08:51+00:00,233.0,16.9,12.81
2021-07-20 22:18:51+00:00,228.4,16.8,12.65
2021-07-20 22:28:51+00:00,223.1333,16.8,12.65
2021-07-20 22:38:51+00:00,218.8833,16.9,12.65
2021-07-20 22:48:51+00:00,213.3667,16.8,12.65
2021-07-20 22:58:51+00:00,207.95,16.9,12.65
2021-07-20 23:08:51+00:00,202.45,16.9,12.65
2021-07-20 23:18:51+00:00,196.3,16.9,12.65
2021-07-20 23:28:51+00:00,189.9167,16.9,12.65
2021-07-20 23:38:51+00:00,184.4833,16.9,12.65
2021-07-20 23:48:51+00:00,178.5833,16.9,12.65
2021-07-20 23:58:51+00:00,174.0333,16.9,12.65
