timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-11-17 00:08:50+00:00,126.0,8.7,12.57
2022-11-17 00:18:50+00:00,128.0,8.7,12.57
2022-11-17 00:28:50+00:00,131.0,8.7,12.57
2022-11-17 00:38:50+00:00,132.1833,8.7,12.57
2022-11-17 00:48:50+00:00,135.9167,8.8,12.57
2022-11-17 00:58:50+00:00,138.0,8.9,12.57
2022-11-17 01:08:50+00:00,138.95,9.1,12.57
2022-11-17 01:18:50+00:00,139.3,9.2,12.49
2022-11-17 01:28:50+00:00,144.0833,9.2,12.49
2022-11-17 01:38:50+00:00,145.0333,9.3,12.49
2022-11-17 01:48:50+00:00,145.9333,9.3,12.49
2022-11-17 01:58:50+00:00,149.0,9.3,12.49
2022-11-17 02:08:50+00:00,146.1667,9.4,12.49
2022-11-17 02:18:50+00:00,150.6167,9.4,12.49
2022-11-17 02:28:50+00:00,151.55,9.4,12.49
2022-11-17 02:38:50+00:00,148.7,9.4,12.49
2022-11-17 02:48:50+00:00,154.25,9.4,12.49
2022-11-17 02:58:50+00:00,158.15,9.4,12.49
2022-11-17 03:08:50+00:00,156.0667,9.4,12.49
2022-11-17 03:18:50+00:00,163.9333,9.5,12.49
2022-11-17 03:28:50+00:00,167.95,9.5,12.49
2022-11-17 03:38:50+00:00,169.1333,9.5,12.49
2022-11-17 03:48:50+00:00,171.0167,9.5,12.49
2022-11-17 03:58:50+00:00,173.3,9.5,12.49
2022-11-17 04:08:50+00:00,182.9833,9.6,12.49
2022-11-17 04:18:50+00:00,185.05,9.6,12.49
2022-11-17 04:28:50+00:00,186.4,9.6,12.49
2022-11-17 04:38:50+00:00,191.5167,9.6,12.49
2022-11-17 04:48:50+00:00,192.1333,9.6,12.49
2022-11-17 04:58:50+00:00,193.9167,9.5,12.49
2022-11-17 05:08:50+00:00,195.2333,9.5,12.49
2022-11-17 05:18:51+00:00,195.2833,9.5,12.49
2022-11-17 05:28:51+00:00,201.2167,9.6,12.49
2022-11-17 05:38:51+00:00,206.8167,9.7,12.49
2022-11-17 05:48:51+00:00,210.1,9.7,12.49
2022-11-17 05:58:51+00:00,212.9167,9.7,12.49
2022-11-17 06:08:51+00:00,215.1,9.7,12.49
2022-11-17 06:18:50+00:00,219.0667,9.8,12.49
2022-11-17 06:28:50+00:00,212.2667,9.8,12.49
2022-11-17 06:38:50+00:00,212.0333,9.7,12.49
2022-11-17 06:48:50+00:00,214.2333,9.7,12.49
2022-11-17 06:58:50+00:00,211.35,9.6,12.49
2022-11-17 07:08:50+00:00,216.9,9.3,12.49
2022-11-17 07:18:51+00:00,209.8333,9.2,12.49
2022-11-17 07:28:51+00:00,205.65,9.2,12.49
2022-11-17 07:38:51+00:00,210.5833,9.1,12.49
2022-11-17 07:48:51+00:00,201.1833,9.1,12.49
2022-11-17 07:58:51+00:00,198.3167,9.2,12.49
2022-11-17 08:08:51+00:00,200.7833,9.2,12.49
2022-11-17 08:18:50+00:00,199.0833,9.2,12.49
2022-11-17 08:28:50+00:00,204.9167,9.3,12.49
2022-11-17 08:38:50+00:00,200.9,9.3,12.49
2022-11-17 08:48:50+00:00,197.1333,9.3,12.49
2022-11-17 08:58:50+00:00,194.3667,9.3,12.49
2022-11-17 09:08:50+00:00,185.5667,9.3,12.49
2022-11-17 09:18:51+00:00,181.9167,9.0,12.41
2022-11-17 09:28:51+00:00,175.9,8.9,12.41
2022-11-17 09:38:51+00:00,175.1167,9.1,12.41
2022-11-17 09:48:51+00:00,177.3833,9.2,12.41
2022-11-17 09:58:51+00:00,171.55,9.2,12.41
2022-11-17 10:08:51+00:00,172.8167,9.3,12.41
2022-11-17 10:18:51+00:00,173.0,9.3,12.41
2022-11-17 10:28:51+00:00,170.5833,9.3,12.41
2022-11-17 10:38:51+00:00,171.05,9.3,12.41
2022-11-17 10:48:51+00:00,171.2167,9.3,12.41
2022-11-17 10:58:51+00:00,173.5667,9.3,12.41
2022-11-17 11:08:51+00:00,172.3167,9.4,12.41
2022-11-17 11:18:51+00:00,168.4667,9.4,12.41
2022-11-17 11:28:51+00:00,169.6833,9.5,12.41
2022-11-17 11:38:51+00:00,166.25,9.5,12.41
2022-11-17 11:48:51+00:00,163.1333,9.5,12.41
2022-11-17 11:58:51+00:00,162.3333,9.5,12.41
2022-11-17 12:08:51+00:00,158.25,9.5,12.41
2022-11-17 12:18:51+00:00,157.2167,9.4,12.41
2022-11-17 12:28:51+00:00,153.1167,9.4,12.41
2022-11-17 12:38:51+00:00,151.3667,9.4,12.41
2022-11-17 12:48:51+00:00,153.8,9.5,12.41
2022-11-17 12:58:51+00:00,153.0,9.5,12.41
2022-11-17 13:08:51+00:00,155.9,9.5,12.41
2022-11-17 13:18:50+00:00,157.9833,9.5,12.41
2022-11-17 13:28:50+00:00,159.3833,9.5,12.41
2022-11-17 13:38:50+00:00,162.35,9.5,12.41
2022-11-17 13:48:50+00:00,165.6,9.6,12.41
2022-11-17 13:58:50+00:00,165.3,9.6,12.41
2022-11-17 14:08:50+00:00,170.7333,9.6,12.41
2022-11-17 14:18:51+00:00,170.95,9.6,12.49
2022-11-17 14:28:51+00:00,173.35,9.6,12.49
2022-11-17 14:38:51+00:00,178.45,9.6,12.49
2022-11-17 14:48:51+00:00,181.1167,9.6,12.49
2022-11-17 14:58:51+00:00,178.7,9.6,12.49
2022-11-17 15:08:51+00:00,180.4833,9.6,12.49
2022-11-17 15:18:50+00:00,182.15,9.6,12.57
2022-11-17 15:28:50+00:00,179.5667,9.6,12.57
2022-11-17 15:38:50+00:00,182.6667,9.6,12.57
2022-11-17 15:48:50+00:00,186.35,9.6,12.57
2022-11-17 15:58:50+00:00,185.1833,9.6,12.57
2022-11-17 16:08:50+00:00,191.3167,9.6,12.57
2022-11-17 16:18:51+00:00,193.2333,9.6,12.49
2022-11-17 16:28:51+00:00,190.9667,9.6,12.49
2022-11-17 16:38:51+00:00,197.25,9.6,12.49
2022-11-17 16:48:51+00:00,197.5167,9.6,12.49
2022-11-17 16:58:51+00:00,198.2667,9.6,12.49
2022-11-17 17:08:51+00:00,199.1167,9.5,12.49
2022-11-17 17:18:51+00:00,200.0,9.4,12.49
2022-11-17 17:28:51+00:00,201.9333,9.4,12.49
2022-11-17 17:38:51+00:00,205.1667,9.5,12.49
2022-11-17 17:48:51+00:00,205.8667,9.5,12.49
2022-11-17 17:58:51+00:00,209.0333,9.5,12.49
2022-11-17 18:08:51+00:00,213.1833,9.5,12.49
2022-11-17 18:18:50+00:00,217.2,9.5,12.49
2022-11-17 18:28:50+00:00,216.9833,9.5,12.49
2022-11-17 18:38:50+00:00,214.4667,9.5,12.49
2022-11-17 18:48:50+00:00,220.35,9.5,12.49
2022-11-17 18:58:50+00:00,218.5167,9.5,12.49
2022-11-17 19:08:50+00:00,218.6333,9.4,12.49
2022-11-17 19:18:50+00:00,218.8333,9.4,12.41
2022-11-17 19:28:50+00:00,216.3667,9.5,12.41
2022-11-17 19:38:50+00:00,218.6,9.5,12.41
2022-11-17 19:48:50+00:00,213.4667,9.4,12.41
2022-11-17 19:58:50+00:00,209.2,9.4,12.41
2022-11-17 20:08:50+00:00,209.7833,9.4,12.41
2022-11-17 20:18:50+00:00,205.35,9.3,12.41
2022-11-17 20:28:50+00:00,204.9667,9.3,12.41
2022-11-17 20:38:50+00:00,205.5833,9.3,12.41
2022-11-17 20:48:50+00:00,200.8667,9.3,12.41
2022-11-17 20:58:50+00:00,204.9167,9.3,12.41
2022-11-17 21:08:50+00:00,203.9167,9.3,12.41
2022-11-17 21:18:50+00:00,200.75,9.4,12.41
2022-11-17 21:28:50+00:00,201.7333,9.5,12.41
2022-11-17 21:38:50+00:00,194.1167,9.5,12.41
2022-11-17 21:48:50+00:00,191.0667,9.5,12.41
2022-11-17 21:58:50+00:00,187.05,9.5,12.41
2022-11-17 22:08:50+00:00,177.3333,9.5,12.41
2022-11-17 22:18:51+00:00,173.1,9.5,12.41
2022-11-17 22:28:51+00:00,172.25,9.5,12.41
2022-11-17 22:38:51+00:00,166.7167,9.5,12.41
2022-11-17 22:48:51+00:00,161.8833,9.5,12.41
2022-11-17 22:58:51+00:00,157.2667,9.5,12.41
2022-11-17 23:08:51+00:00,159.4667,9.5,12.41
2022-11-17 23:18:50+00:00,155.1667,9.5,12.41
2022-11-17 23:28:50+00:00,150.7667,9.5,12.41
2022-11-17 23:38:50+00:00,150.5,9.5,12.41
2022-11-17 23:48:50+00:00,152.25,9.5,12.41
2022-11-17 23:58:50+00:00,152.1167,9.5,12.41
