timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-01-03 00:08:51+00:00,178.5333,3.1,12.09
2021-01-03 00:18:51+00:00,179.9,3.8,12.09
2021-01-03 00:28:51+00:00,183.2833,3.6,12.09
2021-01-03 00:38:51+00:00,187.1667,4.1,12.09
2021-01-03 00:48:51+00:00,186.4667,4.3,12.09
2021-01-03 00:58:51+00:00,189.3833,4.3,12.09
2021-01-03 01:08:51+00:00,192.7667,4.4,12.09
2021-01-03 01:18:51+00:00,195.6833,4.4,12.01
2021-01-03 01:28:51+00:00,197.9667,4.5,12.01
2021-01-03 01:38:51+00:00,197.0167,4.5,12.01
2021-01-03 01:48:51+00:00,201.5833,4.5,12.01
2021-01-03 01:58:51+00:00,201.9333,4.5,12.01
2021-01-03 02:08:51+00:00,200.5333,4.4,12.01
2021-01-03 02:18:51+00:00,208.5167,4.4,12.01
2021-01-03 02:28:51+00:00,207.4167,4.5,12.01
2021-01-03 02:38:51+00:00,209.35,4.0,12.01
2021-01-03 02:48:51+00:00,215.9167,4.1,12.01
2021-01-03 02:58:51+00:00,213.15,3.8,12.01
2021-01-03 03:08:51+00:00,218.3,3.5,12.01
2021-01-03 03:18:51+00:00,220.9,3.0,12.01
2021-01-03 03:28:51+00:00,220.4833,3.0,12.01
2021-01-03 03:38:51+00:00,224.65,2.9,12.01
2021-01-03 03:48:51+00:00,218.95,2.9,12.01
2021-01-03 03:58:51+00:00,217.0167,2.9,12.01
2021-01-03 04:08:51+00:00,216.2167,2.9,12.01
2021-01-03 04:18:51+00:00,208.95,3.1,12.01
2021-01-03 04:28:51+00:00,208.9667,3.0,12.01
2021-01-03 04:38:51+00:00,204.0,3.1,12.01
2021-01-03 04:48:51+00:00,198.9167,3.3,12.01
2021-01-03 04:58:51+00:00,197.6333,3.5,12.01
2021-01-03 05:08:51+00:00,186.0833,3.4,12.01
2021-01-03 05:18:51+00:00,179.2,2.3,12.01
2021-01-03 05:28:51+00:00,179.0,2.2,12.01
2021-01-03 05:38:51+00:00,165.6833,2.8,12.01
2021-01-03 05:48:51+00:00,159.8167,2.8,12.01
2021-01-03 05:58:51+00:00,156.35,2.4,12.01
2021-01-03 06:08:51+00:00,148.3667,2.3,12.01
2021-01-03 06:18:51+00:00,141.15,2.7,12.01
2021-01-03 06:28:51+00:00,128.9833,2.3,12.01
2021-01-03 06:38:51+00:00,119.8333,2.2,12.01
2021-01-03 06:48:51+00:00,115.0333,2.4,12.01
2021-01-03 06:58:51+00:00,104.4,2.5,12.01
2021-01-03 07:08:51+00:00,98.3,2.4,12.01
2021-01-03 07:18:51+00:00,97.3667,2.5,12.01
2021-01-03 07:28:51+00:00,94.6833,2.5,12.01
2021-01-03 07:38:51+00:00,94.3667,2.3,12.01
2021-01-03 07:48:51+00:00,92.2667,2.2,12.01
2021-01-03 07:58:51+00:00,92.8333,2.1,12.01
2021-01-03 08:08:51+00:00,96.5333,2.4,12.01
2021-01-03 08:18:51+00:00,92.75,2.5,12.01
2021-01-03 08:28:51+00:00,90.8,2.2,12.01
2021-01-03 08:38:51+00:00,91.4,1.7,12.01
2021-01-03 08:48:51+00:00,90.7667,1.8,12.01
2021-01-03 08:58:51+00:00,87.2667,1.5,12.01
2021-01-03 09:08:51+00:00,87.1167,1.5,12.01
2021-01-03 09:18:51+00:00,90.3833,1.4,12.01
2021-01-03 09:28:51+00:00,91.3,1.4,12.01
2021-01-03 09:38:51+00:00,92.1833,1.6,12.01
2021-01-03 09:48:51+00:00,96.2833,2.0,12.01
2021-01-03 09:58:51+00:00,101.4667,2.1,12.01
2021-01-03 10:08:51+00:00,105.8167,2.2,12.01
2021-01-03 10:18:51+00:00,108.4,2.2,12.01
2021-01-03 10:28:51+00:00,111.2667,2.2,12.01
2021-01-03 10:38:51+00:00,120.6333,2.2,12.01
2021-01-03 10:48:51+00:00,128.3167,2.1,12.01
2021-01-03 10:58:51+00:00,130.7833,2.1,12.01
2021-01-03 11:08:51+00:00,137.4833,2.1,12.01
2021-01-03 11:18:51+00:00,147.7667,2.3,12.01
2021-01-03 11:28:51+00:00,150.4667,2.4,12.01
2021-01-03 11:38:51+00:00,155.65,2.3,12.01
2021-01-03 11:48:51+00:00,161.7667,2.3,12.01
2021-01-03 11:58:51+00:00,169.0,2.6,12.01
2021-01-03 12:08:51+00:00,175.3,2.7,12.01
2021-01-03 12:18:51+00:00,181.0667,2.5,12.01
2021-01-03 12:28:51+00:00,186.8667,2.0,12.01
2021-01-03 12:38:51+00:00,194.8833,2.6,12.01
2021-01-03 12:48:51+00:00,199.3667,2.7,12.01
2021-01-03 12:58:51+00:00,201.55,2.6,12.01
2021-01-03 13:08:51+00:00,207.1833,2.6,12.01
2021-01-03 13:18:51+00:00,214.3833,2.5,12.01
2021-01-03 13:28:51+00:00,219.2167,2.5,12.01
2021-01-03 13:38:51+00:00,223.9167,2.5,12.01
2021-01-03 13:48:51+00:00,231.25,2.5,12.01
2021-01-03 13:58:51+00:00,236.6,2.6,12.01
2021-01-03 14:08:51+00:00,241.4667,2.8,12.01
2021-01-03 14:18:51+00:00,245.3167,2.9,12.01
2021-01-03 14:28:51+00:00,248.5833,3.2,12.01
2021-01-03 14:38:51+00:00,254.0167,3.3,12.01
2021-01-03 14:48:51+00:00,260.8833,3.7,12.01
2021-01-03 14:58:51+00:00,261.85,3.7,12.01
2021-01-03 15:08:51+00:00,263.5167,3.6,12.01
2021-01-03 15:18:51+00:00,266.7167,3.8,12.01
2021-01-03 15:28:51+00:00,267.4333,3.7,12.01
2021-01-03 15:38:51+00:00,268.8,3.4,12.01
2021-01-03 15:48:51+00:00,265.8333,3.3,12.01
2021-01-03 15:58:51+00:00,263.1,2.9,12.01
2021-01-03 16:08:51+00:00,263.5,3.1,12.01
2021-01-03 16:18:51+00:00,257.5,3.5,12.01
2021-01-03 16:28:51+00:00,251.6,3.8,12.01
2021-01-03 16:38:51+00:00,249.2333,3.8,12.01
2021-01-03 16:48:51+00:00,244.1667,3.7,12.01
2021-01-03 16:58:51+00:00,238.0833,3.7,12.01
2021-01-03 17:08:51+00:00,229.2167,3.4,12.01
2021-01-03 17:18:51+00:00,218.1167,3.4,12.09
2021-01-03 17:28:51+00:00,213.2833,3.4,12.09
2021-01-03 17:38:51+00:00,204.35,3.6,12.09
2021-01-03 17:48:51+00:00,193.5667,3.0,12.09
2021-01-03 17:58:51+00:00,186.8833,2.7,12.09
2021-01-03 18:08:51+00:00,180.8,2.5,12.09
2021-01-03 18:18:51+00:00,171.7667,2.5,12.09
2021-01-03 18:28:51+00:00,163.0333,2.6,12.09
2021-01-03 18:38:51+00:00,158.9667,2.7,12.09
2021-01-03 18:48:51+00:00,156.1667,2.7,12.09
2021-01-03 18:58:51+00:00,151.1667,2.7,12.09
2021-01-03 19:08:51+00:00,144.4167,2.7,12.09
2021-01-03 19:18:51+00:00,139.6333,2.8,12.09
2021-01-03 19:28:51+00:00,131.7333,2.8,12.09
2021-01-03 19:38:51+00:00,124.9667,2.8,12.09
2021-01-03 19:48:51+00:00,115.0,2.8,12.09
2021-01-03 19:58:51+00:00,109.5833,2.9,12.09
2021-01-03 20:08:51+00:00,106.8,2.9,12.09
2021-01-03 20:18:51+00:00,99.9,2.8,12.01
2021-01-03 20:28:51+00:00,95.0333,2.8,12.01
2021-01-03 20:38:51+00:00,92.25,2.9,12.01
2021-01-03 20:48:51+00:00,92.2833,2.7,12.01
2021-01-03 20:58:51+00:00,89.65,2.4,12.01
2021-01-03 21:08:51+00:00,88.1833,2.4,12.01
2021-01-03 21:18:51+00:00,86.35,2.5,12.01
2021-01-03 21:28:51+00:00,90.9667,2.5,12.01
2021-01-03 21:38:51+00:00,87.8667,2.6,12.01
2021-01-03 21:48:51+00:00,88.2333,2.5,12.01
2021-01-03 21:58:51+00:00,93.0167,2.4,12.01
2021-01-03 22:08:51+00:00,96.55,2.6,12.01
2021-01-03 22:18:51+00:00,100.3833,2.7,12.01
2021-01-03 22:28:51+00:00,105.8333,2.6,12.01
2021-01-03 22:38:51+00:00,111.35,2.6,12.01
2021-01-03 22:48:51+00:00,119.2667,2.6,12.01
2021-01-03 22:58:51+00:00,124.85,3.1,12.01
2021-01-03 23:08:51+00:00,128.0333,3.1,12.01
2021-01-03 23:18:51+00:00,134.6,3.0,12.01
2021-01-03 23:28:51+00:00,138.3333,3.2,12.01
2021-01-03 23:38:51+00:00,140.6833,3.0,12.01
2021-01-03 23:48:51+00:00,141.2833,3.0,12.01
2021-01-03 23:58:51+00:00,141.6333,2.9,12.01
