timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-07-17 00:08:51+00:00,102.0,14.5,12.89
2021-07-17 00:18:51+00:00,105.0,14.6,12.73
2021-07-17 00:28:51+00:00,106.0,14.7,12.73
2021-07-17 00:38:51+00:00,108.5167,14.8,12.73
2021-07-17 00:48:51+00:00,111.5167,14.8,12.73
2021-07-17 00:58:51+00:00,114.9667,14.8,12.73
2021-07-17 01:08:51+00:00,119.8333,14.9,12.73
2021-07-17 01:18:50+00:00,123.5333,14.9,12.65
2021-07-17 01:28:50+00:00,128.2167,15.0,12.65
2021-07-17 01:38:50+00:00,134.3,15.0,12.65
2021-07-17 01:48:50+00:00,139.6333,15.0,12.65
2021-07-17 01:58:50+00:00,142.5667,15.0,12.65
2021-07-17 02:08:50+00:00,147.85,15.0,12.65
2021-07-17 02:18:51+00:00,153.4333,14.9,12.65
2021-07-17 02:28:51+00:00,157.8167,14.9,12.65
2021-07-17 02:38:51+00:00,162.6,14.8,12.65
2021-07-17 02:48:51+00:00,168.55,14.8,12.65
2021-07-17 02:58:51+00:00,174.0167,14.7,12.65
2021-07-17 03:08:51+00:00,178.2833,14.7,12.65
2021-07-17 03:18:51+00:00,183.0667,14.6,12.65
2021-07-17 03:28:51+00:00,187.1,14.7,12.65
2021-07-17 03:38:51+00:00,192.3333,14.6,12.65
2021-07-17 03:48:51+00:00,197.0,14.6,12.65
2021-07-17 03:58:51+00:00,200.4333,14.6,12.65
2021-07-17 04:08:51+00:00,205.4333,14.6,12.65
2021-07-17 04:18:50+00:00,210.3,14.6,12.65
2021-07-17 04:28:50+00:00,214.3833,14.6,12.65
2021-07-17 04:38:50+00:00,217.0,14.6,12.65
2021-07-17 04:48:50+00:00,219.9167,14.7,12.65
2021-07-17 04:58:50+00:00,223.0,14.7,12.65
2021-07-17 05:08:50+00:00,223.95,14.7,12.65
2021-07-17 05:18:51+00:00,223.0,14.6,12.65
2021-07-17 05:28:51+00:00,224.0,14.6,12.65
2021-07-17 05:38:51+00:00,224.85,14.5,12.65
2021-07-17 05:48:51+00:00,223.1833,14.4,12.65
2021-07-17 05:58:51+00:00,222.0333,14.3,12.65
2021-07-17 06:08:51+00:00,220.45,14.2,12.65
2021-07-17 06:18:51+00:00,218.35,14.2,12.65
2021-07-17 06:28:51+00:00,216.1833,14.3,12.65
2021-07-17 06:38:51+00:00,212.0,14.4,12.65
2021-07-17 06:48:51+00:00,209.0,14.4,12.65
2021-07-17 06:58:51+00:00,204.3,14.4,12.65
2021-07-17 07:08:51+00:00,199.35,14.4,12.65
2021-07-17 07:18:51+00:00,193.0,14.4,12.57
2021-07-17 07:28:51+00:00,186.5167,14.5,12.57
2021-07-17 07:38:51+00:00,181.0,14.5,12.57
2021-07-17 07:48:51+00:00,174.6667,14.6,12.57
2021-07-17 07:58:51+00:00,167.3167,14.7,12.57
2021-07-17 08:08:51+00:00,161.7167,14.7,12.57
2021-07-17 08:18:50+00:00,155.4,14.8,12.57
2021-07-17 08:28:50+00:00,149.25,14.9,12.57
2021-07-17 08:38:50+00:00,143.85,15.0,12.57
2021-07-17 08:48:50+00:00,137.45,15.0,12.57
2021-07-17 08:58:50+00:00,132.4333,15.1,12.57
2021-07-17 09:08:50+00:00,127.7,15.0,12.57
2021-07-17 09:18:50+00:00,123.5167,15.0,12.57
2021-07-17 09:28:50+00:00,120.0667,15.0,12.57
2021-07-17 09:38:50+00:00,115.7333,15.0,12.57
2021-07-17 09:48:50+00:00,113.0333,15.0,12.57
2021-07-17 09:58:50+00:00,108.6167,15.0,12.57
2021-07-17 10:08:50+00:00,105.0,15.1,12.57
2021-07-17 10:18:51+00:00,102.7333,15.1,12.57
2021-07-17 10:28:51+00:00,100.0,15.3,12.57
2021-07-17 10:38:51+00:00,97.25,15.4,12.57
2021-07-17 10:48:51+00:00,95.7167,15.4,12.57
2021-07-17 10:58:51+00:00,94.1833,15.8,12.57
2021-07-17 11:08:51+00:00,92.5833,16.0,12.57
2021-07-17 11:18:50+00:00,90.1167,16.0,12.57
2021-07-17 11:28:50+00:00,90.2833,16.1,12.57
2021-07-17 11:38:50+00:00,91.45,16.1,12.57
2021-07-17 11:48:50+00:00,92.0,16.0,12.57
2021-07-17 11:58:50+00:00,93.8,15.9,12.57
2021-07-17 12:08:50+00:00,95.4667,15.9,12.57
2021-07-17 12:18:51+00:00,98.0,15.9,12.65
2021-07-17 12:28:51+00:00,100.4,15.9,12.65
2021-07-17 12:38:51+00:00,103.0,15.9,12.65
2021-07-17 12:48:51+00:00,105.65,15.7,12.65
2021-07-17 12:58:51+00:00,108.6667,15.6,12.65
2021-07-17 13:08:51+00:00,111.3333,15.5,12.65
2021-07-17 13:18:51+00:00,114.6667,15.5,12.65
2021-07-17 13:28:51+00:00,118.4167,15.4,12.65
2021-07-17 13:38:51+00:00,122.3167,15.2,12.65
2021-07-17 13:48:51+00:00,126.5333,15.1,12.65
2021-07-17 13:58:51+00:00,130.1667,15.1,12.65
2021-07-17 14:08:51+00:00,135.4333,15.0,12.65
2021-07-17 14:18:51+00:00,140.6667,15.0,12.73
2021-07-17 14:28:51+00:00,145.6833,15.0,12.73
2021-07-17 14:38:51+00:00,150.3667,15.0,12.73
2021-07-17 14:48:51+00:00,155.55,14.9,12.73
2021-07-17 14:58:51+00:00,159.9,14.9,12.73
2021-07-17 15:08:51+00:00,164.9333,14.9,12.73
2021-07-17 15:18:51+00:00,169.1167,14.8,12.97
2021-07-17 15:28:51+00:00,174.05,14.7,12.97
2021-07-17 15:38:51+00:00,178.5667,14.6,12.97
2021-07-17 15:48:51+00:00,182.7667,14.6,12.97
2021-07-17 15:58:51+00:00,188.4333,14.5,12.97
2021-07-17 16:08:51+00:00,193.5,14.5,12.97
2021-07-17 16:18:51+00:00,197.0,14.4,13.53
2021-07-17 16:28:51+00:00,199.8,14.3,13.53
2021-07-17 16:38:51+00:00,203.9667,14.3,13.53
2021-07-17 16:48:51+00:00,206.1833,14.4,13.53
2021-07-17 16:58:51+00:00,210.0,14.5,13.53
2021-07-17 17:08:51+00:00,211.0167,14.5,13.53
2021-07-17 17:18:51+00:00,214.3167,14.5,13.6
2021-07-17 17:28:51+00:00,217.7667,14.5,13.6
2021-07-17 17:38:51+00:00,219.0,14.6,13.6
2021-07-17 17:48:51+00:00,219.05,14.6,13.6
2021-07-17 17:58:51+00:00,221.0,14.6,13.6
2021-07-17 18:08:51+00:00,221.0,14.6,13.6
2021-07-17 18:18:51+00:00,220.3667,14.5,13.53
2021-07-17 18:28:51+00:00,220.0,14.5,13.53
2021-07-17 18:38:51+00:00,217.6333,14.5,13.53
2021-07-17 18:48:51+00:00,216.0833,14.6,13.53
2021-07-17 18:58:51+00:00,213.4167,14.6,13.53
2021-07-17 19:08:51+00:00,208.5,14.5,13.53
2021-07-17 19:18:51+00:00,203.2,14.5,13.6
2021-07-17 19:28:51+00:00,200.0,14.6,13.6
2021-07-17 19:38:51+00:00,194.2167,14.6,13.6
2021-07-17 19:48:51+00:00,188.7833,14.6,13.6
2021-07-17 19:58:51+00:00,183.3167,14.7,13.6
2021-07-17 20:08:51+00:00,178.0667,14.7,13.6
2021-07-17 20:18:51+00:00,174.0,14.7,13.37
2021-07-17 20:28:51+00:00,169.0167,14.7,13.37
2021-07-17 20:38:51+00:00,162.2167,14.8,13.37
2021-07-17 20:48:51+00:00,158.0,14.8,13.37
2021-07-17 20:58:51+00:00,152.9167,14.8,13.37
2021-07-17 21:08:51+00:00,144.55,14.8,13.37
2021-07-17 21:18:51+00:00,139.5,14.8,13.29
2021-07-17 21:28:51+00:00,136.1,14.8,13.29
2021-07-17 21:38:51+00:00,131.3333,14.8,13.29
2021-07-17 21:48:51+00:00,127.0,14.8,13.29
2021-07-17 21:58:51+00:00,123.15,14.8,13.29
2021-07-17 22:08:51+00:00,119.9833,14.9,13.29
2021-07-17 22:18:51+00:00,114.8833,14.9,13.13
2021-07-17 22:28:51+00:00,111.6333,14.9,13.13
2021-07-17 22:38:51+00:00,107.4333,14.9,13.13
2021-07-17 22:48:51+00:00,103.7667,14.9,13.13
2021-07-17 22:58:51+00:00,100.0333,14.9,13.13
2021-07-17 23:08:51+00:00,99.6167,14.9,13.13
2021-07-17 23:18:51+00:00,94.9333,14.9,12.89
2021-07-17 23:28:51+00:00,95.9833,14.9,12.89
2021-07-17 23:38:51+00:00,93.7167,14.9,12.89
2021-07-17 23:48:51+00:00,94.0,14.8,12.89
2021-07-17 23:58:51+00:00,93.0,14.9,12.89
