timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-04-23 00:08:51+00:00,153.7667,4.7,12.65
2021-04-23 00:18:51+00:00,151.1167,5.0,12.65
2021-04-23 00:28:51+00:00,145.55,5.3,12.65
2021-04-23 00:38:51+00:00,148.2167,5.6,12.65
2021-04-23 00:48:51+00:00,140.1167,5.7,12.65
2021-04-23 00:58:51+00:00,137.3333,5.9,12.65
2021-04-23 01:08:51+00:00,139.6833,5.9,12.65
2021-04-23 01:18:51+00:00,131.9167,5.9,12.65
2021-04-23 01:28:51+00:00,127.3833,5.7,12.65
2021-04-23 01:38:51+00:00,128.1833,5.7,12.65
2021-04-23 01:48:51+00:00,118.4,5.8,12.65
2021-04-23 01:58:51+00:00,118.7667,5.9,12.65
2021-04-23 02:08:51+00:00,116.6167,5.8,12.65
2021-04-23 02:18:50+00:00,113.2,5.5,12.65
2021-04-23 02:28:50+00:00,112.8833,5.1,12.65
2021-04-23 02:38:50+00:00,110.6333,5.0,12.65
2021-04-23 02:48:50+00:00,109.05,4.9,12.65
2021-04-23 02:58:50+00:00,105.5167,4.8,12.65
2021-04-23 03:08:50+00:00,101.75,4.8,12.65
2021-04-23 03:18:50+00:00,107.3,4.8,12.65
2021-04-23 03:28:50+00:00,102.35,4.8,12.65
2021-04-23 03:38:50+00:00,106.65,4.7,12.65
2021-04-23 03:48:50+00:00,113.8333,4.7,12.65
2021-04-23 03:58:50+00:00,111.1,4.8,12.65
2021-04-23 04:08:50+00:00,115.7,4.7,12.65
2021-04-23 04:18:51+00:00,120.2167,4.7,12.65
2021-04-23 04:28:51+00:00,118.8333,4.6,12.65
2021-04-23 04:38:51+00:00,123.9,4.4,12.65
2021-04-23 04:48:51+00:00,129.3,4.3,12.65
2021-04-23 04:58:51+00:00,131.9833,4.3,12.65
2021-04-23 05:08:51+00:00,135.9,4.2,12.65
2021-04-23 05:18:50+00:00,140.0,4.2,12.57
2021-04-23 05:28:50+00:00,142.7333,4.2,12.57
2021-04-23 05:38:50+00:00,143.85,4.1,12.57
2021-04-23 05:48:50+00:00,147.15,4.1,12.57
2021-04-23 05:58:50+00:00,150.4,4.1,12.57
2021-04-23 06:08:50+00:00,152.35,4.1,12.57
2021-04-23 06:18:51+00:00,159.8,4.1,12.57
2021-04-23 06:28:51+00:00,164.55,4.2,12.57
2021-04-23 06:38:51+00:00,168.4833,4.3,12.57
2021-04-23 06:48:51+00:00,176.75,4.2,12.57
2021-04-23 06:58:51+00:00,180.95,4.2,12.57
2021-04-23 07:08:51+00:00,184.3,4.1,12.57
2021-04-23 13:18:51+00:00,132.0833,4.1,13.21
2021-04-23 13:28:51+00:00,128.2333,4.1,13.21
2021-04-23 13:38:51+00:00,123.0667,4.0,13.21
2021-04-23 13:48:51+00:00,120.05,4.0,13.21
2021-04-23 13:58:51+00:00,117.9333,4.0,13.21
2021-04-23 14:08:51+00:00,113.2333,3.9,13.21
2021-04-23 14:18:51+00:00,115.3667,3.8,13.05
2021-04-23 14:28:51+00:00,114.7333,3.8,13.05
2021-04-23 14:38:51+00:00,111.65,3.9,13.05
2021-04-23 14:48:51+00:00,112.7333,4.0,13.05
2021-04-23 14:58:51+00:00,109.1333,4.0,13.05
2021-04-23 15:08:51+00:00,106.75,3.9,13.05
2021-04-23 15:18:51+00:00,107.0,3.9,13.37
2021-04-23 15:28:51+00:00,101.9833,4.0,13.37
2021-04-23 15:38:51+00:00,100.6833,4.1,13.37
2021-04-23 15:48:51+00:00,100.5167,4.2,13.37
2021-04-23 15:58:51+00:00,98.9,4.1,13.37
2021-04-23 16:08:51+00:00,101.0,4.3,13.37
2021-04-23 16:18:50+00:00,101.5333,4.2,13.29
2021-04-23 16:28:50+00:00,102.35,4.4,13.29
2021-04-23 16:38:50+00:00,105.0,4.2,13.29
2021-04-23 16:48:50+00:00,105.7333,4.1,13.29
2021-04-23 16:58:50+00:00,108.8333,4.1,13.29
2021-04-23 17:08:50+00:00,114.5167,3.9,13.29
2021-04-23 17:18:51+00:00,121.2833,3.8,13.29
2021-04-23 17:28:51+00:00,126.3167,3.8,13.29
2021-04-23 17:38:51+00:00,132.8333,3.9,13.29
2021-04-23 17:48:51+00:00,138.4167,4.3,13.29
2021-04-23 17:58:51+00:00,142.5333,4.5,13.29
2021-04-23 18:08:51+00:00,145.4,4.5,13.29
2021-04-23 18:18:51+00:00,151.2833,4.2,13.29
2021-04-23 18:28:51+00:00,154.35,4.1,13.29
2021-04-23 18:38:51+00:00,159.3167,4.1,13.29
2021-04-23 18:48:51+00:00,164.2333,4.0,13.29
2021-04-23 18:58:51+00:00,168.35,3.9,13.29
2021-04-23 19:08:51+00:00,174.6167,3.8,13.29
2021-04-23 19:18:51+00:00,180.7667,3.8,13.21
2021-04-23 19:28:51+00:00,184.0,3.8,13.21
2021-04-23 19:38:51+00:00,190.2,3.8,13.21
2021-04-23 19:48:51+00:00,195.75,3.7,13.21
2021-04-23 19:58:51+00:00,197.45,3.7,13.21
2021-04-23 20:08:51+00:00,201.9167,3.8,13.21
2021-04-23 20:18:51+00:00,208.4167,3.8,13.05
2021-04-23 20:28:51+00:00,209.1833,3.8,13.05
2021-04-23 20:38:51+00:00,212.55,3.9,13.05
2021-04-23 20:48:51+00:00,216.7,4.0,13.05
2021-04-23 20:58:51+00:00,217.25,4.1,13.05
2021-04-23 21:08:51+00:00,219.3,4.0,13.05
2021-04-23 21:18:51+00:00,219.6167,4.0,12.89
2021-04-23 21:28:51+00:00,219.8667,4.1,12.89
2021-04-23 21:38:51+00:00,221.7667,4.1,12.89
2021-04-23 21:48:51+00:00,220.7,4.2,12.89
2021-04-23 21:58:51+00:00,220.35,4.3,12.89
2021-04-23 22:08:51+00:00,221.5167,4.3,12.89
2021-04-23 22:18:51+00:00,218.9833,4.1,12.73
2021-04-23 22:28:51+00:00,218.1,4.0,12.73
2021-04-23 22:38:51+00:00,212.6,4.1,12.73
2021-04-23 22:48:51+00:00,210.05,4.2,12.73
2021-04-23 22:58:51+00:00,207.6,4.3,12.73
2021-04-23 23:08:51+00:00,200.7333,4.4,12.73
2021-04-23 23:18:51+00:00,197.0333,4.4,12.65
2021-04-23 23:28:51+00:00,192.8,4.4,12.65
2021-04-23 23:38:51+00:00,186.2333,4.4,12.65
2021-04-23 23:48:51+00:00,181.0333,4.4,12.65
2021-04-23 23:58:51+00:00,176.1167,4.4,12.65
