timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-04-14 00:08:51+00:00,187.1333,3.3,12.65
2022-04-14 00:18:50+00:00,184.5,3.3,12.65
2022-04-14 00:28:50+00:00,180.6167,3.4,12.65
2022-04-14 00:38:50+00:00,174.9833,3.3,12.65
2022-04-14 00:48:50+00:00,170.6667,3.3,12.65
2022-04-14 00:58:50+00:00,163.9667,3.3,12.65
2022-04-14 01:08:50+00:00,158.7167,3.3,12.65
2022-04-14 01:18:51+00:00,153.0,3.3,12.65
2022-04-14 01:28:51+00:00,146.2833,3.3,12.65
2022-04-14 01:38:51+00:00,139.6,3.3,12.65
2022-04-14 01:48:51+00:00,134.2333,3.3,12.65
2022-04-14 01:58:51+00:00,129.2833,3.3,12.65
2022-04-14 02:08:51+00:00,123.9,3.3,12.65
2022-04-14 02:18:51+00:00,120.0,3.3,12.65
2022-04-14 02:28:51+00:00,117.7167,3.3,12.65
2022-04-14 02:38:51+00:00,113.8,3.3,12.65
2022-04-14 02:48:51+00:00,111.1,3.2,12.65
2022-04-14 02:58:51+00:00,107.2667,3.3,12.65
2022-04-14 03:08:51+00:00,102.5667,3.2,12.65
2022-04-14 03:18:50+00:00,99.05,3.2,12.57
2022-04-14 03:28:50+00:00,95.1,3.2,12.57
2022-04-14 03:38:50+00:00,91.3,3.2,12.57
2022-04-14 03:48:50+00:00,89.5,3.2,12.57
2022-04-14 03:58:50+00:00,87.6333,3.2,12.57
2022-04-14 04:08:50+00:00,86.95,3.2,12.57
2022-04-14 04:18:51+00:00,84.85,3.2,12.57
2022-04-14 04:28:51+00:00,84.0,3.2,12.57
2022-04-14 04:38:51+00:00,85.5333,3.2,12.57
2022-04-14 04:48:51+00:00,87.0,3.2,12.57
2022-04-14 04:58:51+00:00,89.0,3.2,12.57
2022-04-14 05:08:51+00:00,92.0,3.1,12.57
2022-04-14 05:18:50+00:00,95.4167,3.1,12.57
2022-04-14 05:28:50+00:00,98.0,3.1,12.57
2022-04-14 05:38:50+00:00,100.25,3.1,12.57
2022-04-14 05:48:50+00:00,104.0,3.1,12.57
2022-04-14 05:58:50+00:00,107.0,3.1,12.57
2022-04-14 06:08:50+00:00,110.8833,3.1,12.57
2022-04-14 06:18:51+00:00,114.6,3.1,12.57
2022-04-14 06:28:51+00:00,117.1,3.0,12.57
2022-04-14 06:38:51+00:00,121.8833,3.0,12.57
2022-04-14 06:48:51+00:00,126.2,3.0,12.57
2022-04-14 06:58:51+00:00,129.9167,3.0,12.57
2022-04-14 07:08:51+00:00,137.05,3.0,12.57
2022-04-14 07:18:50+00:00,141.7,3.0,12.57
2022-04-14 07:28:50+00:00,147.6833,3.0,12.57
2022-04-14 07:38:50+00:00,154.3167,3.0,12.57
2022-04-14 07:48:50+00:00,160.55,3.0,12.57
2022-04-14 07:58:50+00:00,165.9167,3.0,12.57
2022-04-14 08:08:50+00:00,171.3667,2.9,12.57
2022-04-14 08:18:50+00:00,177.9167,2.9,12.49
2022-04-14 08:28:50+00:00,184.25,2.9,12.49
2022-04-14 08:38:50+00:00,187.2167,2.9,12.49
2022-04-14 08:48:50+00:00,193.7667,2.9,12.49
2022-04-14 08:58:50+00:00,199.2667,3.0,12.49
2022-04-14 09:08:50+00:00,203.2333,2.9,12.49
2022-04-14 09:18:50+00:00,206.95,2.9,12.49
2022-04-14 09:28:50+00:00,210.0,2.9,12.49
2022-04-14 09:38:50+00:00,213.8667,2.9,12.49
2022-04-14 09:48:50+00:00,217.25,2.9,12.49
2022-04-14 09:58:50+00:00,220.0,2.9,12.49
2022-04-14 10:08:50+00:00,222.6833,2.9,12.49
2022-04-14 10:18:50+00:00,226.0,2.9,12.57
2022-04-14 10:28:50+00:00,227.7167,2.9,12.57
2022-04-14 10:38:50+00:00,230.0,2.9,12.57
2022-04-14 10:48:50+00:00,230.0333,2.9,12.57
2022-04-14 10:58:50+00:00,233.3,3.0,12.57
2022-04-14 11:08:50+00:00,232.0,3.0,12.57
2022-04-14 11:18:51+00:00,231.6333,3.0,12.81
2022-04-14 11:28:51+00:00,230.65,3.0,12.81
2022-04-14 11:38:51+00:00,225.7333,3.0,12.81
2022-04-14 11:48:51+00:00,223.85,3.0,12.81
2022-04-14 11:58:51+00:00,221.7333,3.0,12.81
2022-04-14 12:08:51+00:00,216.55,3.0,12.81
2022-04-14 12:18:51+00:00,211.6667,3.0,13.37
2022-04-14 12:28:51+00:00,206.5833,3.0,13.37
2022-04-14 12:38:51+00:00,200.8833,3.0,13.37
2022-04-14 12:48:51+00:00,195.25,3.0,13.37
2022-04-14 12:58:51+00:00,187.8833,3.0,13.37
2022-04-14 13:08:51+00:00,182.4667,3.1,13.37
2022-04-14 13:18:50+00:00,176.9333,3.1,13.44
2022-04-14 13:28:50+00:00,171.7667,3.2,13.44
2022-04-14 13:38:50+00:00,165.1667,3.3,13.44
2022-04-14 13:48:50+00:00,158.7167,3.4,13.44
2022-04-14 13:58:50+00:00,155.1,3.4,13.44
2022-04-14 14:08:50+00:00,150.8333,3.5,13.44
2022-04-14 14:18:51+00:00,145.1667,3.5,13.44
2022-04-14 14:28:51+00:00,140.0167,3.7,13.44
2022-04-14 14:38:51+00:00,136.5333,3.8,13.44
2022-04-14 14:48:51+00:00,133.9167,3.9,13.44
2022-04-14 14:58:51+00:00,129.1833,3.9,13.44
2022-04-14 15:08:51+00:00,124.0333,3.9,13.44
2022-04-14 15:18:50+00:00,121.1833,3.5,13.29
2022-04-14 15:28:50+00:00,115.75,3.3,13.29
2022-04-14 15:38:50+00:00,111.1167,3.3,13.29
2022-04-14 15:48:50+00:00,106.9333,3.5,13.29
2022-04-14 15:58:50+00:00,99.95,3.6,13.29
2022-04-14 16:08:50+00:00,98.1167,4.0,13.29
2022-04-14 16:18:51+00:00,94.2833,4.1,13.13
2022-04-14 16:28:51+00:00,90.0,4.3,13.13
2022-04-14 16:38:51+00:00,88.8833,4.4,13.13
2022-04-14 16:48:51+00:00,88.0,4.5,13.13
2022-04-14 16:58:51+00:00,87.05,4.3,13.13
2022-04-14 17:08:51+00:00,86.65,4.2,13.13
2022-04-14 17:18:51+00:00,86.4167,4.2,13.05
2022-04-14 17:28:51+00:00,89.2833,4.3,13.05
2022-04-14 17:38:51+00:00,91.6667,4.3,13.05
2022-04-14 17:48:51+00:00,94.0167,4.3,13.05
2022-04-14 17:58:51+00:00,97.2,4.5,13.05
2022-04-14 18:08:51+00:00,99.6,4.6,13.05
2022-04-14 18:18:51+00:00,104.5333,4.6,13.05
2022-04-14 18:28:51+00:00,108.4,4.5,13.05
2022-04-14 18:38:51+00:00,110.1333,4.0,13.05
2022-04-14 18:48:51+00:00,117.2167,3.9,13.05
2022-04-14 18:58:51+00:00,122.9667,4.1,13.05
2022-04-14 19:08:51+00:00,128.1333,3.8,13.05
2022-04-14 19:18:50+00:00,134.5667,3.8,12.97
2022-04-14 19:28:50+00:00,139.1667,3.8,12.97
2022-04-14 19:38:50+00:00,147.0,3.5,12.97
2022-04-14 19:48:50+00:00,152.2333,3.4,12.97
2022-04-14 19:58:50+00:00,157.1167,3.6,12.97
2022-04-14 20:08:50+00:00,164.55,3.3,12.97
2022-04-14 20:18:51+00:00,170.0167,3.2,12.97
2022-04-14 20:28:51+00:00,176.1833,3.2,12.97
2022-04-14 20:38:51+00:00,182.1,3.2,12.97
2022-04-14 20:48:51+00:00,185.0833,3.2,12.97
2022-04-14 20:58:51+00:00,192.8,3.2,12.97
2022-04-14 21:08:51+00:00,198.6833,3.2,12.97
2022-04-14 21:18:50+00:00,201.0,3.2,12.81
2022-04-14 21:28:50+00:00,205.7333,3.2,12.81
2022-04-14 21:38:50+00:00,210.3667,3.2,12.81
2022-04-14 21:48:50+00:00,213.6667,3.2,12.81
2022-04-14 21:58:50+00:00,217.2833,3.2,12.81
2022-04-14 22:08:50+00:00,220.8333,3.2,12.81
2022-04-14 22:18:51+00:00,225.5167,3.1,12.73
2022-04-14 22:28:51+00:00,229.0,3.2,12.73
2022-04-14 22:38:51+00:00,230.6333,3.1,12.73
2022-04-14 22:48:51+00:00,232.6167,3.1,12.73
2022-04-14 22:58:51+00:00,235.0167,3.1,12.73
2022-04-14 23:08:51+00:00,236.0,3.1,12.73
2022-04-14 23:18:51+00:00,234.0667,3.1,12.73
2022-04-14 23:28:51+00:00,232.8833,3.2,12.73
2022-04-14 23:38:51+00:00,230.75,3.1,12.73
2022-04-14 23:48:51+00:00,226.9333,3.1,12.73
2022-04-14 23:58:51+00:00,223.2167,3.1,12.73
