timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-10-24 00:08:50+00:00,221.9667,14.1,12.73
2022-10-24 00:18:50+00:00,217.9833,14.1,12.73
2022-10-24 00:28:50+00:00,215.0167,14.1,12.73
2022-10-24 00:38:50+00:00,210.5167,14.1,12.73
2022-10-24 00:48:50+00:00,205.55,14.1,12.73
2022-10-24 00:58:50+00:00,199.9333,14.1,12.73
2022-10-24 01:08:50+00:00,190.8,14.1,12.73
2022-10-24 01:18:50+00:00,183.8333,14.1,12.65
2022-10-24 01:28:50+00:00,177.3333,14.1,12.65
2022-10-24 01:38:50+00:00,167.2333,14.1,12.65
2022-10-24 01:48:50+00:00,158.9167,14.0,12.65
2022-10-24 01:58:50+00:00,150.85,14.0,12.65
2022-10-24 02:08:50+00:00,142.2833,13.8,12.65
2022-10-24 02:18:50+00:00,135.3833,13.9,12.65
2022-10-24 02:28:50+00:00,128.35,14.0,12.65
2022-10-24 02:38:50+00:00,122.3167,13.9,12.65
2022-10-24 02:48:50+00:00,119.9167,13.9,12.65
2022-10-24 02:58:50+00:00,113.2333,13.9,12.65
2022-10-24 03:08:50+00:00,107.0667,13.9,12.65
2022-10-24 03:18:50+00:00,102.8667,14.0,12.65
2022-10-24 03:28:50+00:00,97.9167,14.0,12.65
2022-10-24 03:38:50+00:00,92.6833,14.0,12.65
2022-10-24 03:48:50+00:00,87.3833,13.9,12.65
2022-10-24 03:58:50+00:00,83.0,13.9,12.65
2022-10-24 04:08:50+00:00,80.3,13.9,12.65
2022-10-24 04:18:50+00:00,76.1,13.8,12.65
2022-10-24 04:28:50+00:00,73.0,13.7,12.65
2022-10-24 04:38:50+00:00,71.8833,13.6,12.65
2022-10-24 04:48:50+00:00,71.0,13.6,12.65
2022-10-24 04:58:50+00:00,70.0,13.6,12.65
2022-10-24 05:08:50+00:00,69.2333,13.6,12.65
2022-10-24 05:18:50+00:00,70.4,13.6,12.65
2022-10-24 05:28:50+00:00,72.6667,13.6,12.65
2022-10-24 05:38:50+00:00,74.5,13.6,12.65
2022-10-24 05:48:50+00:00,76.2833,13.7,12.65
2022-10-24 05:58:50+00:00,78.0,13.8,12.65
2022-10-24 06:08:50+00:00,81.0167,13.9,12.65
2022-10-24 06:18:50+00:00,84.0,13.8,12.65
2022-10-24 06:28:50+00:00,86.4167,13.8,12.65
2022-10-24 06:38:50+00:00,91.0667,13.9,12.65
2022-10-24 06:48:50+00:00,95.7333,13.8,12.65
2022-10-24 06:58:50+00:00,100.75,13.4,12.65
2022-10-24 07:08:50+00:00,105.25,13.4,12.65
2022-10-24 07:18:50+00:00,109.6667,13.6,12.57
2022-10-24 07:28:50+00:00,116.6167,13.6,12.57
2022-10-24 07:38:50+00:00,124.3,13.8,12.57
2022-10-24 07:48:50+00:00,131.1833,13.7,12.57
2022-10-24 07:58:50+00:00,139.1167,13.7,12.57
2022-10-24 08:08:50+00:00,146.75,13.7,12.57
2022-10-24 08:18:50+00:00,154.1667,13.7,12.57
2022-10-24 08:28:50+00:00,160.5,13.7,12.57
2022-10-24 08:38:50+00:00,166.9667,13.7,12.57
2022-10-24 08:48:50+00:00,173.7167,13.7,12.57
2022-10-24 08:58:50+00:00,180.9667,13.9,12.57
2022-10-24 09:08:50+00:00,187.4333,13.9,12.57
2022-10-24 09:18:50+00:00,193.0667,14.0,12.57
2022-10-24 09:28:50+00:00,197.1667,14.0,12.57
2022-10-24 09:38:50+00:00,202.05,14.1,12.57
2022-10-24 09:48:50+00:00,205.9333,14.0,12.57
2022-10-24 09:58:50+00:00,211.1667,14.0,12.57
2022-10-24 10:08:50+00:00,215.0,14.0,12.57
2022-10-24 10:18:50+00:00,218.6333,14.0,12.57
2022-10-24 10:28:50+00:00,224.4333,13.9,12.57
2022-10-24 10:38:50+00:00,227.0,13.9,12.57
2022-10-24 10:48:50+00:00,229.1,13.9,12.57
2022-10-24 10:58:50+00:00,232.45,13.9,12.57
2022-10-24 11:08:50+00:00,233.0,14.0,12.57
2022-10-24 11:18:50+00:00,234.0833,13.9,12.89
2022-10-24 11:28:50+00:00,235.0,13.9,12.89
2022-10-24 11:38:50+00:00,234.0,13.9,12.89
2022-10-24 11:48:50+00:00,235.1833,13.9,12.89
2022-10-24 11:58:50+00:00,235.0,13.9,12.89
2022-10-24 12:08:50+00:00,233.1,13.9,12.89
2022-10-24 12:18:50+00:00,233.6333,14.0,13.05
2022-10-24 12:28:50+00:00,230.7167,13.9,13.05
2022-10-24 12:38:50+00:00,227.5,13.9,13.05
2022-10-24 12:48:50+00:00,223.3833,13.9,13.05
2022-10-24 12:58:50+00:00,216.9833,14.0,13.05
2022-10-24 13:08:50+00:00,211.3167,14.0,13.05
2022-10-24 13:18:50+00:00,203.5333,13.9,13.68
2022-10-24 13:28:50+00:00,195.8167,13.9,13.68
2022-10-24 13:38:50+00:00,189.4833,13.9,13.68
2022-10-24 13:48:50+00:00,181.9833,13.8,13.68
2022-10-24 13:58:50+00:00,173.5,13.9,13.68
2022-10-24 14:08:50+00:00,167.1667,13.8,13.68
2022-10-24 14:18:50+00:00,158.9167,13.8,13.68
2022-10-24 14:28:50+00:00,150.2333,13.9,13.68
2022-10-24 14:38:50+00:00,141.4333,13.9,13.68
2022-10-24 14:48:50+00:00,134.0167,13.8,13.68
2022-10-24 14:58:50+00:00,127.2333,13.7,13.68
2022-10-24 15:08:50+00:00,122.15,13.6,13.68
2022-10-24 15:18:50+00:00,116.3833,13.7,13.68
2022-10-24 15:28:50+00:00,111.6667,13.7,13.68
2022-10-24 15:38:50+00:00,108.6167,13.6,13.68
2022-10-24 15:48:50+00:00,103.0167,13.7,13.68
2022-10-24 15:58:50+00:00,98.3667,13.6,13.68
2022-10-24 16:08:50+00:00,94.0,13.6,13.68
2022-10-24 16:18:50+00:00,90.4667,13.6,13.53
2022-10-24 16:28:50+00:00,87.0,13.7,13.53
2022-10-24 16:38:50+00:00,82.45,13.6,13.53
2022-10-24 16:48:50+00:00,79.0,13.6,13.53
2022-10-24 16:58:50+00:00,77.7833,13.6,13.53
2022-10-24 17:08:50+00:00,73.2833,13.7,13.53
2022-10-24 17:18:50+00:00,71.0,13.7,13.44
2022-10-24 17:28:50+00:00,69.6833,13.7,13.44
2022-10-24 17:38:50+00:00,68.0,13.7,13.44
2022-10-24 17:48:50+00:00,68.0,13.8,13.44
2022-10-24 17:58:50+00:00,67.0,13.9,13.44
2022-10-24 18:08:50+00:00,67.9667,13.9,13.44
2022-10-24 18:18:50+00:00,71.9667,13.9,13.29
2022-10-24 18:28:50+00:00,75.4667,14.0,13.29
2022-10-24 18:38:50+00:00,77.9667,13.9,13.29
2022-10-24 18:48:50+00:00,82.4167,13.1,13.29
2022-10-24 18:58:50+00:00,88.1,13.8,13.29
2022-10-24 19:08:50+00:00,89.35,13.9,13.29
2022-10-24 19:18:50+00:00,93.4333,14.0,13.13
2022-10-24 19:28:50+00:00,98.4667,14.0,13.13
2022-10-24 19:38:50+00:00,104.5167,14.0,13.13
2022-10-24 19:48:50+00:00,113.0833,14.0,13.13
2022-10-24 19:58:50+00:00,117.9,14.1,13.13
2022-10-24 20:08:50+00:00,124.8167,14.0,13.13
2022-10-24 20:18:50+00:00,133.0667,14.1,12.89
2022-10-24 20:28:50+00:00,137.75,14.1,12.89
2022-10-24 20:38:50+00:00,142.4167,14.1,12.89
2022-10-24 20:48:50+00:00,149.0833,14.1,12.89
2022-10-24 20:58:50+00:00,155.9167,14.1,12.89
2022-10-24 21:08:50+00:00,163.75,14.1,12.89
2022-10-24 21:18:50+00:00,167.5833,14.1,12.73
2022-10-24 21:28:50+00:00,175.5667,14.1,12.73
2022-10-24 21:38:50+00:00,183.4333,14.1,12.73
2022-10-24 21:48:50+00:00,187.8,14.1,12.73
2022-10-24 21:58:50+00:00,193.7333,14.1,12.73
2022-10-24 22:08:50+00:00,199.0667,14.1,12.73
2022-10-24 22:18:50+00:00,204.5167,14.1,12.73
2022-10-24 22:28:50+00:00,210.0,14.0,12.73
2022-10-24 22:38:50+00:00,212.0,14.0,12.73
2022-10-24 22:48:50+00:00,216.5833,14.0,12.73
2022-10-24 22:58:50+00:00,220.0,14.1,12.73
2022-10-24 23:08:50+00:00,221.0,14.1,12.73
2022-10-24 23:18:51+00:00,224.6333,14.1,12.73
2022-10-24 23:28:51+00:00,228.0333,14.1,12.73
2022-10-24 23:38:51+00:00,231.35,14.1,12.73
2022-10-24 23:48:51+00:00,235.0333,14.1,12.73
2022-10-24 23:58:51+00:00,236.8833,14.1,12.73
