timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-12-06 00:08:50+00:00,220.4833,9.4,12.57
2021-12-06 00:18:50+00:00,224.75,9.4,12.49
2021-12-06 00:28:50+00:00,228.8333,9.4,12.49
2021-12-06 00:38:50+00:00,230.3333,9.4,12.49
2021-12-06 00:48:50+00:00,231.9,9.4,12.49
2021-12-06 00:58:50+00:00,233.45,9.4,12.49
2021-12-06 01:08:50+00:00,235.0667,9.3,12.49
2021-12-06 01:18:51+00:00,236.0,9.3,12.49
2021-12-06 01:28:51+00:00,236.0,9.3,12.49
2021-12-06 01:38:51+00:00,235.9333,9.0,12.49
2021-12-06 01:48:51+00:00,233.25,8.6,12.49
2021-12-06 01:58:51+00:00,232.0667,8.7,12.49
2021-12-06 02:08:51+00:00,228.2333,8.7,12.49
2021-12-06 02:18:50+00:00,225.05,8.8,12.49
2021-12-06 02:28:50+00:00,219.1333,8.7,12.49
2021-12-06 02:38:50+00:00,213.3667,8.5,12.49
2021-12-06 02:48:50+00:00,206.3167,8.6,12.49
2021-12-06 02:58:50+00:00,198.9167,8.7,12.49
2021-12-06 03:08:50+00:00,190.3333,8.7,12.49
2021-12-06 03:18:50+00:00,182.75,8.3,12.41
2021-12-06 03:28:50+00:00,171.85,8.2,12.41
2021-12-06 03:38:50+00:00,164.6833,7.9,12.41
2021-12-06 03:48:50+00:00,156.3,7.3,12.41
2021-12-06 03:58:50+00:00,143.35,6.9,12.41
2021-12-06 04:08:50+00:00,137.9,6.7,12.41
2021-12-06 04:18:50+00:00,128.3167,6.7,12.41
2021-12-06 04:28:50+00:00,118.0333,6.5,12.41
2021-12-06 04:38:50+00:00,110.6667,6.5,12.41
2021-12-06 04:48:50+00:00,102.8667,6.5,12.41
2021-12-06 04:58:50+00:00,94.4167,6.5,12.41
2021-12-06 05:08:50+00:00,90.0333,6.4,12.41
2021-12-06 05:18:50+00:00,83.4,6.4,12.41
2021-12-06 05:28:50+00:00,79.3167,6.4,12.41
2021-12-06 05:38:50+00:00,75.3333,6.1,12.41
2021-12-06 05:48:50+00:00,70.3,5.7,12.41
2021-12-06 05:58:50+00:00,66.3,5.5,12.41
2021-12-06 06:08:50+00:00,61.3,5.3,12.41
2021-12-06 06:18:51+00:00,58.9167,4.9,12.41
2021-12-06 06:28:51+00:00,54.9,4.6,12.41
2021-12-06 06:38:51+00:00,52.3167,4.5,12.41
2021-12-06 06:48:51+00:00,51.45,4.4,12.41
2021-12-06 06:58:51+00:00,48.5333,4.4,12.41
2021-12-06 07:08:51+00:00,48.2,4.4,12.41
2021-12-06 07:18:50+00:00,48.0667,4.5,12.33
2021-12-06 07:28:50+00:00,47.0333,4.6,12.33
2021-12-06 07:38:50+00:00,46.8167,4.7,12.33
2021-12-06 07:48:50+00:00,48.15,4.8,12.33
2021-12-06 07:58:50+00:00,51.0833,4.9,12.33
2021-12-06 08:08:50+00:00,54.3333,5.2,12.33
2021-12-06 08:18:50+00:00,57.0833,5.8,12.33
2021-12-06 08:28:50+00:00,61.3333,6.5,12.33
2021-12-06 08:38:50+00:00,64.5667,6.8,12.33
2021-12-06 08:48:50+00:00,69.0667,7.0,12.33
2021-12-06 08:58:50+00:00,73.7667,6.9,12.33
2021-12-06 09:08:50+00:00,81.1667,6.7,12.33
2021-12-06 09:18:51+00:00,88.15,6.6,12.33
2021-12-06 09:28:51+00:00,95.55,6.7,12.33
2021-12-06 09:38:51+00:00,101.45,6.7,12.33
2021-12-06 09:48:51+00:00,110.9667,6.2,12.33
2021-12-06 09:58:51+00:00,122.6833,6.4,12.33
2021-12-06 10:08:51+00:00,127.1833,7.2,12.33
2021-12-06 10:18:50+00:00,134.4667,7.1,12.33
2021-12-06 10:28:50+00:00,143.8833,7.8,12.33
2021-12-06 10:38:50+00:00,150.1333,8.2,12.33
2021-12-06 10:48:50+00:00,156.9167,8.2,12.33
2021-12-06 10:58:50+00:00,163.5667,8.3,12.33
2021-12-06 11:08:50+00:00,169.2,8.4,12.33
2021-12-06 11:18:50+00:00,180.5833,8.4,12.33
2021-12-06 11:28:50+00:00,182.0,8.8,12.33
2021-12-06 11:38:50+00:00,187.4,8.9,12.33
2021-12-06 11:48:50+00:00,197.6,8.9,12.33
2021-12-06 11:58:50+00:00,205.8167,9.1,12.33
2021-12-06 12:08:50+00:00,212.6,9.1,12.33
2021-12-06 12:18:50+00:00,219.4833,9.2,12.33
2021-12-06 12:28:50+00:00,229.0333,9.2,12.33
2021-12-06 12:38:50+00:00,236.9667,9.2,12.33
2021-12-06 12:48:50+00:00,239.4667,9.3,12.33
2021-12-06 12:58:50+00:00,245.3667,9.3,12.33
2021-12-06 13:08:50+00:00,253.6,9.4,12.33
2021-12-06 13:18:50+00:00,255.0,9.4,12.33
2021-12-06 13:28:50+00:00,259.6,9.5,12.33
2021-12-06 13:38:50+00:00,259.95,9.5,12.33
2021-12-06 13:48:50+00:00,256.9833,9.5,12.33
2021-12-06 13:58:50+00:00,260.9667,9.5,12.33
2021-12-06 14:08:50+00:00,261.5,9.5,12.33
2021-12-06 14:18:51+00:00,257.1167,9.5,12.33
2021-12-06 14:28:51+00:00,257.3167,9.5,12.33
2021-12-06 14:38:51+00:00,257.9,9.5,12.33
2021-12-06 14:48:51+00:00,253.9833,9.5,12.33
2021-12-06 14:58:51+00:00,251.6,9.5,12.33
2021-12-06 15:08:51+00:00,252.5667,9.5,12.33
2021-12-06 15:18:51+00:00,243.1,9.5,12.33
2021-12-06 15:28:51+00:00,235.1333,9.5,12.33
2021-12-06 15:38:51+00:00,229.1667,9.5,12.33
2021-12-06 15:48:51+00:00,215.2333,9.4,12.33
2021-12-06 15:58:51+00:00,201.7833,9.4,12.33
2021-12-06 16:08:51+00:00,193.85,9.3,12.33
2021-12-06 16:18:51+00:00,182.2333,9.3,12.33
2021-12-06 16:28:51+00:00,174.6167,9.3,12.33
2021-12-06 16:38:51+00:00,161.3833,9.3,12.33
2021-12-06 16:48:51+00:00,154.2,8.6,12.33
2021-12-06 16:58:51+00:00,144.9667,7.8,12.33
2021-12-06 17:08:51+00:00,135.5833,7.6,12.33
2021-12-06 17:18:50+00:00,122.3667,7.4,12.33
2021-12-06 17:28:50+00:00,117.8,8.2,12.33
2021-12-06 17:38:50+00:00,112.8333,7.9,12.33
2021-12-06 17:48:50+00:00,110.9667,7.6,12.33
2021-12-06 17:58:50+00:00,99.4833,7.4,12.33
2021-12-06 18:08:50+00:00,91.8333,7.7,12.33
2021-12-06 18:18:50+00:00,87.3667,7.9,12.33
2021-12-06 18:28:50+00:00,77.2333,7.7,12.33
2021-12-06 18:38:50+00:00,67.2667,7.0,12.33
2021-12-06 18:48:50+00:00,67.5333,6.6,12.33
2021-12-06 18:58:50+00:00,62.7,6.5,12.33
2021-12-06 19:08:50+00:00,59.35,6.7,12.33
2021-12-06 19:18:50+00:00,58.0,6.8,12.33
2021-12-06 19:28:50+00:00,55.6167,6.5,12.33
2021-12-06 19:38:50+00:00,57.6667,6.3,12.33
2021-12-06 19:48:50+00:00,56.0,6.1,12.33
2021-12-06 19:58:50+00:00,53.1667,6.5,12.33
2021-12-06 20:08:50+00:00,58.7667,7.0,12.33
2021-12-06 20:18:50+00:00,57.65,7.1,12.33
2021-12-06 20:28:50+00:00,60.8,6.7,12.33
2021-12-06 20:38:50+00:00,61.8333,6.5,12.33
2021-12-06 20:48:50+00:00,62.7667,6.4,12.33
2021-12-06 20:58:50+00:00,68.4833,5.9,12.33
2021-12-06 21:08:50+00:00,68.3167,5.6,12.33
2021-12-06 21:18:50+00:00,71.0667,5.6,12.33
2021-12-06 21:28:50+00:00,79.0167,5.9,12.33
2021-12-06 21:38:50+00:00,83.0,6.3,12.33
2021-12-06 21:48:50+00:00,86.1833,6.4,12.33
2021-12-06 21:58:50+00:00,95.8,6.5,12.33
2021-12-06 22:08:50+00:00,103.9333,6.4,12.33
2021-12-06 22:18:50+00:00,110.75,6.3,12.33
2021-12-06 22:28:50+00:00,119.4167,6.5,12.33
2021-12-06 22:38:50+00:00,130.8167,7.4,12.33
2021-12-06 22:48:50+00:00,137.9833,8.1,12.33
2021-12-06 22:58:50+00:00,144.4333,8.1,12.33
2021-12-06 23:08:50+00:00,151.6333,8.2,12.33
2021-12-06 23:18:50+00:00,158.2833,8.1,12.33
2021-12-06 23:28:50+00:00,161.0,8.1,12.33
2021-12-06 23:38:50+00:00,163.35,8.4,12.33
2021-12-06 23:48:50+00:00,169.7,8.8,12.33
2021-12-06 23:58:50+00:00,178.1167,8.7,12.33
