timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-12-21 00:08:51+00:00,217.3167,6.6,12.41
2021-12-21 00:18:50+00:00,221.0,6.9,12.41
2021-12-21 00:28:50+00:00,222.65,6.9,12.41
2021-12-21 00:38:50+00:00,224.5167,7.5,12.41
2021-12-21 00:48:50+00:00,226.6833,7.2,12.41
2021-12-21 00:58:50+00:00,227.9,7.6,12.41
2021-12-21 01:08:50+00:00,230.0,7.5,12.41
2021-12-21 01:18:51+00:00,228.4333,7.3,12.41
2021-12-21 01:28:51+00:00,227.0,7.7,12.41
2021-12-21 01:38:51+00:00,228.0,8.0,12.41
2021-12-21 01:48:51+00:00,223.2667,8.1,12.41
2021-12-21 01:58:51+00:00,218.0,7.8,12.41
2021-12-21 02:08:51+00:00,218.0,8.0,12.41
2021-12-21 02:18:50+00:00,217.65,7.9,12.33
2021-12-21 02:28:50+00:00,213.7667,7.9,12.33
2021-12-21 02:38:50+00:00,213.0,7.6,12.33
2021-12-21 02:48:50+00:00,210.75,6.9,12.33
2021-12-21 02:58:50+00:00,207.9667,6.9,12.33
2021-12-21 03:08:50+00:00,204.3667,7.1,12.33
2021-12-21 03:18:50+00:00,198.6833,7.0,12.33
2021-12-21 03:28:50+00:00,192.6167,7.0,12.33
2021-12-21 03:38:50+00:00,187.75,6.7,12.33
2021-12-21 03:48:50+00:00,179.8167,6.5,12.33
2021-12-21 03:58:50+00:00,171.25,6.6,12.33
2021-12-21 04:08:50+00:00,165.75,6.5,12.33
2021-12-21 04:18:50+00:00,160.3167,6.4,12.33
2021-12-21 04:28:50+00:00,152.7333,6.7,12.33
2021-12-21 04:38:50+00:00,145.8333,6.6,12.33
2021-12-21 04:48:50+00:00,142.0,6.6,12.33
2021-12-21 04:58:50+00:00,137.3833,6.3,12.33
2021-12-21 05:08:50+00:00,130.4833,6.1,12.33
2021-12-21 05:18:50+00:00,127.0,6.0,12.25
2021-12-21 05:28:50+00:00,124.1833,6.0,12.25
2021-12-21 05:38:50+00:00,119.7833,5.3,12.25
2021-12-21 05:48:50+00:00,116.9333,5.1,12.25
2021-12-21 05:58:50+00:00,113.5667,5.0,12.25
2021-12-21 06:08:50+00:00,109.45,4.8,12.25
2021-12-21 06:18:50+00:00,109.95,5.4,12.25
2021-12-21 06:28:50+00:00,107.9167,5.3,12.25
2021-12-21 06:38:50+00:00,104.0,5.2,12.25
2021-12-21 06:48:50+00:00,103.3833,5.1,12.25
2021-12-21 06:58:50+00:00,103.9833,4.9,12.25
2021-12-21 07:08:50+00:00,99.9,4.7,12.25
2021-12-21 07:18:50+00:00,98.7167,4.3,12.25
2021-12-21 07:28:50+00:00,99.0,4.1,12.25
2021-12-21 07:38:50+00:00,100.0,3.6,12.25
2021-12-21 07:48:50+00:00,101.5167,4.9,12.25
2021-12-21 07:58:50+00:00,105.0,4.4,12.25
2021-12-21 08:08:50+00:00,106.0,3.3,12.25
2021-12-21 08:18:50+00:00,110.5167,4.0,12.25
2021-12-21 08:28:50+00:00,113.0,4.6,12.25
2021-12-21 08:38:50+00:00,114.0,4.8,12.25
2021-12-21 08:48:50+00:00,116.6667,4.9,12.25
2021-12-21 08:58:50+00:00,122.1333,4.9,12.25
2021-12-21 09:08:50+00:00,129.4833,4.8,12.25
2021-12-21 09:18:51+00:00,134.4667,5.0,12.17
2021-12-21 09:28:51+00:00,140.5167,5.4,12.17
2021-12-21 09:38:51+00:00,148.8667,5.5,12.17
2021-12-21 09:48:51+00:00,153.2833,5.5,12.17
2021-12-21 09:58:51+00:00,156.8333,5.5,12.17
2021-12-21 10:08:51+00:00,161.6167,5.6,12.17
2021-12-21 10:18:50+00:00,168.8,5.8,12.17
2021-12-21 10:28:50+00:00,175.4333,6.1,12.17
2021-12-21 10:38:50+00:00,182.9,6.6,12.17
2021-12-21 10:48:50+00:00,189.7333,6.9,12.17
2021-12-21 10:58:50+00:00,197.8333,6.8,12.17
2021-12-21 11:08:50+00:00,204.3667,6.9,12.17
2021-12-21 11:18:50+00:00,209.9667,7.4,12.17
2021-12-21 11:28:50+00:00,214.3333,7.5,12.17
2021-12-21 11:38:50+00:00,218.6833,7.5,12.17
2021-12-21 11:48:50+00:00,223.5,7.6,12.17
2021-12-21 11:58:50+00:00,226.85,7.5,12.17
2021-12-21 12:08:50+00:00,231.1833,7.6,12.17
2021-12-21 12:18:50+00:00,236.7167,7.5,12.17
2021-12-21 12:28:50+00:00,241.0833,7.5,12.17
2021-12-21 12:38:50+00:00,244.5,7.6,12.17
2021-12-21 12:48:50+00:00,246.3667,7.6,12.17
2021-12-21 12:58:50+00:00,247.3667,7.5,12.17
2021-12-21 13:08:50+00:00,246.3833,7.6,12.17
2021-12-21 13:18:51+00:00,249.75,7.6,12.41
2021-12-21 13:28:51+00:00,251.0667,7.5,12.41
2021-12-21 13:38:51+00:00,252.0,7.5,12.41
2021-12-21 13:48:51+00:00,256.3667,7.5,12.41
2021-12-21 13:58:51+00:00,261.9667,7.8,12.41
2021-12-21 14:08:51+00:00,261.05,7.9,12.41
2021-12-21 14:18:50+00:00,265.3833,7.8,12.17
2021-12-21 14:28:50+00:00,266.5167,7.7,12.17
2021-12-21 14:38:50+00:00,259.35,7.6,12.17
2021-12-21 14:48:50+00:00,261.0,7.6,12.17
2021-12-21 14:58:50+00:00,258.1,7.6,12.17
2021-12-21 15:08:50+00:00,250.0333,7.6,12.17
2021-12-21 15:18:51+00:00,250.7667,7.6,12.17
2021-12-21 15:28:51+00:00,244.8167,7.6,12.17
2021-12-21 15:38:51+00:00,238.6833,7.6,12.17
2021-12-21 15:48:51+00:00,234.8333,7.6,12.17
2021-12-21 15:58:51+00:00,223.95,7.6,12.17
2021-12-21 16:08:51+00:00,216.1333,7.5,12.17
2021-12-21 16:18:50+00:00,211.6667,7.4,12.17
2021-12-21 16:28:50+00:00,202.4333,7.4,12.17
2021-12-21 16:38:50+00:00,195.9167,7.3,12.17
2021-12-21 16:48:50+00:00,189.3333,7.3,12.17
2021-12-21 16:58:50+00:00,184.0167,7.4,12.17
2021-12-21 17:08:50+00:00,177.4333,7.4,12.17
2021-12-21 17:18:50+00:00,166.6167,7.5,12.17
2021-12-21 17:28:50+00:00,159.7333,7.4,12.17
2021-12-21 17:38:50+00:00,157.3333,7.3,12.17
2021-12-21 17:48:50+00:00,151.2333,7.3,12.17
2021-12-21 17:58:50+00:00,144.0667,7.1,12.17
2021-12-21 18:08:50+00:00,140.6,7.1,12.17
2021-12-21 18:18:51+00:00,137.7833,7.1,12.17
2021-12-21 18:28:51+00:00,132.9667,7.0,12.17
2021-12-21 18:38:51+00:00,129.4667,7.0,12.17
2021-12-21 18:48:51+00:00,124.0667,7.1,12.17
2021-12-21 18:58:51+00:00,125.2333,7.2,12.17
2021-12-21 19:08:51+00:00,125.1,7.2,12.17
2021-12-21 19:18:50+00:00,121.2,7.3,12.17
2021-12-21 19:28:50+00:00,118.3,7.1,12.17
2021-12-21 19:38:50+00:00,121.4333,7.3,12.17
2021-12-21 19:48:50+00:00,121.9833,7.4,12.17
2021-12-21 19:58:50+00:00,120.9833,7.5,12.17
2021-12-21 20:08:50+00:00,123.1,7.5,12.17
2021-12-21 20:18:50+00:00,127.1167,7.6,12.17
2021-12-21 20:28:50+00:00,128.4667,7.5,12.17
2021-12-21 20:38:50+00:00,129.2333,7.5,12.17
2021-12-21 20:48:50+00:00,129.9667,7.5,12.17
2021-12-21 20:58:50+00:00,133.6833,7.7,12.17
2021-12-21 21:08:50+00:00,137.1333,7.8,12.17
2021-12-21 21:18:50+00:00,139.2167,7.8,12.17
2021-12-21 21:28:50+00:00,140.85,7.9,12.17
2021-12-21 21:38:50+00:00,146.2333,8.0,12.17
2021-12-21 21:48:50+00:00,152.6167,7.9,12.17
2021-12-21 21:58:50+00:00,156.3667,7.8,12.17
2021-12-21 22:08:50+00:00,160.2167,7.7,12.17
2021-12-21 22:18:50+00:00,166.7,7.6,12.17
2021-12-21 22:28:50+00:00,170.3667,7.4,12.17
2021-12-21 22:38:50+00:00,169.3667,7.3,12.17
2021-12-21 22:48:50+00:00,173.2333,7.2,12.17
2021-12-21 22:58:50+00:00,176.3,6.7,12.17
2021-12-21 23:08:50+00:00,178.8167,5.5,12.17
2021-12-21 23:18:51+00:00,183.7167,5.0,12.17
2021-12-21 23:28:51+00:00,187.9167,4.9,12.17
2021-12-21 23:38:51+00:00,193.2333,4.9,12.17
2021-12-21 23:48:51+00:00,196.9,5.4,12.17
2021-12-21 23:58:51+00:00,201.0667,6.0,12.17
