timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-10-27 00:08:51+00:00,153.8,11.5,12.57
2021-10-27 00:18:51+00:00,156.5167,11.6,12.57
2021-10-27 00:28:51+00:00,161.5833,11.6,12.57
2021-10-27 00:38:51+00:00,167.05,11.6,12.57
2021-10-27 00:48:51+00:00,170.8,11.6,12.57
2021-10-27 00:58:51+00:00,172.1833,11.7,12.57
2021-10-27 01:08:51+00:00,173.0,11.7,12.57
2021-10-27 01:18:51+00:00,174.0,11.6,12.49
2021-10-27 01:28:51+00:00,176.2167,11.6,12.49
2021-10-27 01:38:51+00:00,177.0,11.6,12.49
2021-10-27 01:48:51+00:00,177.3833,11.6,12.49
2021-10-27 01:58:51+00:00,180.8333,11.6,12.49
2021-10-27 02:08:51+00:00,183.0167,11.4,12.49
2021-10-27 02:18:51+00:00,183.0833,11.5,12.49
2021-10-27 02:28:51+00:00,183.8833,11.4,12.49
2021-10-27 02:38:51+00:00,186.3,11.5,12.49
2021-10-27 02:48:51+00:00,187.0333,11.6,12.49
2021-10-27 02:58:51+00:00,190.0,11.6,12.49
2021-10-27 03:08:51+00:00,192.95,11.6,12.49
2021-10-27 03:18:50+00:00,197.1333,11.6,12.49
2021-10-27 03:28:50+00:00,201.0,11.5,12.49
2021-10-27 03:38:50+00:00,202.7833,11.6,12.49
2021-10-27 03:48:50+00:00,203.0,11.7,12.49
2021-10-27 03:58:50+00:00,203.0,11.9,12.49
2021-10-27 04:08:50+00:00,202.0,12.0,12.49
2021-10-27 04:18:50+00:00,201.0,12.0,12.49
2021-10-27 04:28:50+00:00,198.2333,12.1,12.49
2021-10-27 04:38:50+00:00,196.0,12.1,12.49
2021-10-27 04:48:50+00:00,196.0167,12.1,12.49
2021-10-27 04:58:50+00:00,192.5667,12.1,12.49
2021-10-27 05:08:50+00:00,190.6167,12.0,12.49
2021-10-27 05:18:51+00:00,189.95,11.9,12.49
2021-10-27 05:28:51+00:00,186.6,11.9,12.49
2021-10-27 05:38:51+00:00,185.1833,11.9,12.49
2021-10-27 05:48:51+00:00,180.9,11.9,12.49
2021-10-27 05:58:51+00:00,177.6,12.0,12.49
2021-10-27 06:08:51+00:00,173.85,12.0,12.49
2021-10-27 06:18:51+00:00,169.0,11.9,12.49
2021-10-27 06:28:51+00:00,165.45,11.7,12.49
2021-10-27 06:38:51+00:00,160.15,11.6,12.49
2021-10-27 06:48:51+00:00,155.9167,11.0,12.49
2021-10-27 06:58:51+00:00,152.0333,10.4,12.49
2021-10-27 07:08:51+00:00,147.6,10.0,12.49
2021-10-27 07:18:50+00:00,142.0667,9.8,12.41
2021-10-27 07:28:50+00:00,142.0167,9.7,12.41
2021-10-27 07:38:50+00:00,140.0,9.7,12.41
2021-10-27 07:48:50+00:00,136.5667,9.6,12.41
2021-10-27 07:58:50+00:00,131.1333,9.6,12.41
2021-10-27 08:08:50+00:00,128.7,9.6,12.41
2021-10-27 08:18:51+00:00,123.9833,9.7,12.41
2021-10-27 08:28:51+00:00,120.1833,9.6,12.41
2021-10-27 08:38:51+00:00,113.95,9.5,12.41
2021-10-27 08:48:51+00:00,110.0,9.5,12.41
2021-10-27 08:58:51+00:00,107.6333,9.6,12.41
2021-10-27 09:08:51+00:00,103.0,9.8,12.41
2021-10-27 09:18:50+00:00,97.0667,9.9,12.41
2021-10-27 09:28:50+00:00,99.5833,10.0,12.41
2021-10-27 09:38:50+00:00,101.0,10.0,12.41
2021-10-27 09:48:50+00:00,102.45,10.1,12.41
2021-10-27 09:58:50+00:00,106.9333,10.2,12.41
2021-10-27 10:08:50+00:00,110.0,10.2,12.41
2021-10-27 10:18:51+00:00,114.6333,10.2,12.41
2021-10-27 10:28:51+00:00,118.0,10.1,12.41
2021-10-27 10:38:51+00:00,114.9333,9.8,12.41
2021-10-27 10:48:51+00:00,116.7333,9.6,12.41
2021-10-27 10:58:51+00:00,121.8167,9.4,12.41
2021-10-27 11:08:51+00:00,117.6167,9.2,12.41
2021-10-27 11:18:51+00:00,117.4667,9.0,12.65
2021-10-27 11:28:51+00:00,122.9833,9.0,12.65
2021-10-27 11:38:51+00:00,124.0833,8.9,12.65
2021-10-27 11:48:51+00:00,130.0833,8.9,12.65
2021-10-27 11:58:51+00:00,132.0,8.9,12.65
2021-10-27 12:08:51+00:00,133.45,9.0,12.65
2021-10-27 12:18:51+00:00,141.7167,9.3,13.29
2021-10-27 12:28:51+00:00,144.0,9.2,13.29
2021-10-27 12:38:51+00:00,145.0167,9.0,13.29
2021-10-27 12:48:51+00:00,153.4333,9.1,13.29
2021-10-27 12:58:51+00:00,158.9167,9.6,13.29
2021-10-27 13:08:51+00:00,164.85,10.6,13.29
2021-10-27 13:18:51+00:00,166.0,9.9,13.37
2021-10-27 13:28:51+00:00,167.5833,9.1,13.37
2021-10-27 13:38:51+00:00,172.2,9.1,13.37
2021-10-27 13:48:51+00:00,176.4833,9.0,13.37
2021-10-27 13:58:51+00:00,182.25,9.1,13.37
2021-10-27 14:08:51+00:00,184.7333,9.3,13.37
2021-10-27 14:18:51+00:00,187.5667,9.7,13.53
2021-10-27 14:28:51+00:00,197.7833,9.9,13.53
2021-10-27 14:38:51+00:00,195.9,9.9,13.53
2021-10-27 14:48:51+00:00,197.9333,9.7,13.53
2021-10-27 14:58:51+00:00,201.5,10.0,13.53
2021-10-27 15:08:51+00:00,203.5,10.6,13.53
2021-10-27 15:18:51+00:00,205.4333,10.3,13.37
2021-10-27 15:28:51+00:00,203.8167,10.1,13.37
2021-10-27 15:38:51+00:00,202.15,9.6,13.37
2021-10-27 15:48:51+00:00,209.6167,9.5,13.37
2021-10-27 15:58:51+00:00,209.5667,10.2,13.37
2021-10-27 16:08:51+00:00,208.5833,9.4,13.37
2021-10-27 16:18:51+00:00,211.5833,10.2,13.29
2021-10-27 16:28:51+00:00,213.8833,10.8,13.29
2021-10-27 16:38:51+00:00,217.55,11.0,13.29
2021-10-27 16:48:51+00:00,218.5167,11.1,13.29
2021-10-27 16:58:51+00:00,218.2167,11.4,13.29
2021-10-27 17:08:51+00:00,225.65,11.4,13.29
2021-10-27 17:18:51+00:00,226.9167,11.4,13.21
2021-10-27 17:28:51+00:00,225.1333,11.4,13.21
2021-10-27 17:38:51+00:00,226.4,11.5,13.21
2021-10-27 17:48:51+00:00,225.5333,11.5,13.21
2021-10-27 17:58:51+00:00,223.5667,11.2,13.21
2021-10-27 18:08:51+00:00,219.05,11.2,13.21
2021-10-27 18:18:51+00:00,211.8667,11.3,13.13
2021-10-27 18:28:51+00:00,205.3833,11.3,13.13
2021-10-27 18:38:51+00:00,200.05,11.4,13.13
2021-10-27 18:48:51+00:00,196.4833,11.3,13.13
2021-10-27 18:58:51+00:00,191.5167,11.4,13.13
2021-10-27 19:08:51+00:00,187.4833,11.5,13.13
2021-10-27 19:18:50+00:00,187.1667,11.4,13.05
2021-10-27 19:28:50+00:00,184.45,10.3,13.05
2021-10-27 19:38:50+00:00,179.4833,9.4,13.05
2021-10-27 19:48:50+00:00,177.25,9.4,13.05
2021-10-27 19:58:50+00:00,171.6667,9.4,13.05
2021-10-27 20:08:50+00:00,167.0167,9.5,13.05
2021-10-27 20:18:50+00:00,165.1,9.5,12.81
2021-10-27 20:28:50+00:00,159.7,9.7,12.81
2021-10-27 20:38:50+00:00,156.0,9.6,12.81
2021-10-27 20:48:50+00:00,155.4333,9.6,12.81
2021-10-27 20:58:50+00:00,152.7833,9.9,12.81
2021-10-27 21:08:50+00:00,147.9833,10.1,12.81
2021-10-27 21:18:50+00:00,147.0,10.3,12.73
2021-10-27 21:28:50+00:00,145.1333,10.4,12.73
2021-10-27 21:38:50+00:00,142.9833,10.5,12.73
2021-10-27 21:48:50+00:00,140.9667,10.5,12.73
2021-10-27 21:58:50+00:00,138.5833,10.6,12.73
2021-10-27 22:08:50+00:00,138.0167,10.6,12.73
2021-10-27 22:18:50+00:00,138.7,10.2,12.73
2021-10-27 22:28:50+00:00,137.0167,9.8,12.73
2021-10-27 22:38:50+00:00,135.1833,9.5,12.73
2021-10-27 22:48:50+00:00,138.4833,9.9,12.73
2021-10-27 22:58:50+00:00,140.0167,10.4,12.73
2021-10-27 23:08:50+00:00,139.0,10.7,12.73
2021-10-27 23:18:50+00:00,141.3833,10.6,12.73
2021-10-27 23:28:50+00:00,145.5667,10.6,12.73
2021-10-27 23:38:50+00:00,148.55,10.6,12.73
2021-10-27 23:48:50+00:00,148.25,10.5,12.73
2021-10-27 23:58:50+00:00,152.85,9.8,12.73
