timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-10-02 00:08:51+00:00,163.2,15.6,12.57
2021-10-02 00:18:51+00:00,159.9167,15.6,12.57
2021-10-02 00:28:51+00:00,156.0,15.6,12.57
2021-10-02 00:38:51+00:00,149.95,15.6,12.57
2021-10-02 00:48:51+00:00,146.0,15.8,12.57
2021-10-02 00:58:51+00:00,145.0,15.9,12.57
2021-10-02 01:08:51+00:00,142.3333,15.8,12.57
2021-10-02 01:18:51+00:00,138.9667,15.9,12.57
2021-10-02 01:28:51+00:00,137.0,16.0,12.57
2021-10-02 01:38:51+00:00,136.0,15.9,12.57
2021-10-02 01:48:51+00:00,136.0,15.8,12.57
2021-10-02 01:58:51+00:00,132.9667,15.8,12.57
2021-10-02 02:08:51+00:00,132.0,15.8,12.57
2021-10-02 02:18:51+00:00,132.0,15.9,12.57
2021-10-02 02:28:51+00:00,128.8667,15.9,12.57
2021-10-02 02:38:51+00:00,126.0,15.9,12.57
2021-10-02 02:48:51+00:00,126.0,15.9,12.57
2021-10-02 02:58:51+00:00,124.0,16.0,12.57
2021-10-02 03:08:51+00:00,123.6833,16.0,12.57
2021-10-02 03:18:51+00:00,124.0333,15.9,12.57
2021-10-02 03:28:51+00:00,124.1,15.9,12.57
2021-10-02 03:38:51+00:00,125.0,16.0,12.57
2021-10-02 03:48:51+00:00,125.0,15.9,12.57
2021-10-02 03:58:51+00:00,125.0,16.0,12.57
2021-10-02 04:08:51+00:00,126.0,16.0,12.57
2021-10-02 04:18:50+00:00,128.0,16.0,12.57
2021-10-02 04:28:50+00:00,129.75,16.0,12.57
2021-10-02 04:38:50+00:00,131.0,16.0,12.57
2021-10-02 04:48:50+00:00,134.3167,15.9,12.57
2021-10-02 04:58:50+00:00,137.0,15.9,12.57
2021-10-02 05:08:50+00:00,138.0,15.8,12.57
2021-10-02 05:18:50+00:00,142.4667,15.8,12.57
2021-10-02 05:28:50+00:00,148.2167,15.7,12.57
2021-10-02 05:38:50+00:00,150.65,15.7,12.57
2021-10-02 05:48:50+00:00,155.0,15.7,12.57
2021-10-02 05:58:50+00:00,157.8833,15.7,12.57
2021-10-02 06:08:50+00:00,161.95,15.7,12.57
2021-10-02 06:18:51+00:00,166.1333,15.7,12.57
2021-10-02 06:28:51+00:00,169.6833,15.7,12.57
2021-10-02 06:38:51+00:00,173.0,15.8,12.57
2021-10-02 06:48:51+00:00,175.9833,15.8,12.57
2021-10-02 06:58:51+00:00,179.0,15.9,12.57
2021-10-02 07:08:51+00:00,179.0,15.9,12.57
2021-10-02 07:18:51+00:00,180.8833,15.9,12.57
2021-10-02 07:28:51+00:00,183.3833,15.9,12.57
2021-10-02 07:38:51+00:00,186.0,15.8,12.57
2021-10-02 07:48:51+00:00,186.9667,15.8,12.57
2021-10-02 07:58:51+00:00,188.0,15.7,12.57
2021-10-02 08:08:51+00:00,188.0,15.7,12.57
2021-10-02 08:18:51+00:00,190.0,15.7,12.49
2021-10-02 08:28:51+00:00,190.0,15.6,12.49
2021-10-02 08:38:51+00:00,190.0167,15.5,12.49
2021-10-02 08:48:51+00:00,192.4333,15.4,12.49
2021-10-02 08:58:51+00:00,194.0,15.5,12.49
2021-10-02 09:08:51+00:00,194.0,15.5,12.49
2021-10-02 09:18:51+00:00,192.0,15.6,12.49
2021-10-02 09:28:51+00:00,192.0,15.7,12.49
2021-10-02 09:38:51+00:00,190.15,15.7,12.49
2021-10-02 09:48:51+00:00,188.0,15.7,12.49
2021-10-02 09:58:51+00:00,187.6,15.7,12.49
2021-10-02 10:08:51+00:00,184.8333,15.6,12.49
2021-10-02 10:18:51+00:00,183.0,15.6,12.57
2021-10-02 10:28:51+00:00,181.2,15.6,12.57
2021-10-02 10:38:51+00:00,177.6667,15.6,12.57
2021-10-02 10:48:51+00:00,174.0,15.6,12.57
2021-10-02 10:58:51+00:00,171.1667,15.7,12.57
2021-10-02 11:08:51+00:00,167.95,15.7,12.57
2021-10-02 11:18:51+00:00,165.15,15.7,12.81
2021-10-02 11:28:51+00:00,160.7833,15.8,12.81
2021-10-02 11:38:51+00:00,157.0,15.8,12.81
2021-10-02 11:48:51+00:00,153.2833,15.7,12.81
2021-10-02 11:58:51+00:00,149.0,15.8,12.81
2021-10-02 12:08:51+00:00,145.4667,15.8,12.81
2021-10-02 12:18:51+00:00,140.4667,15.8,13.29
2021-10-02 12:28:51+00:00,137.0333,15.8,13.29
2021-10-02 12:38:51+00:00,135.2667,15.8,13.29
2021-10-02 12:48:51+00:00,130.5667,15.8,13.29
2021-10-02 12:58:51+00:00,126.5333,15.8,13.29
2021-10-02 13:08:51+00:00,124.95,15.8,13.29
2021-10-02 13:18:51+00:00,123.0167,15.8,13.68
2021-10-02 13:28:51+00:00,119.4667,15.8,13.68
2021-10-02 13:38:51+00:00,116.0,15.8,13.68
2021-10-02 13:48:51+00:00,115.0,15.8,13.68
2021-10-02 13:58:51+00:00,112.9833,15.8,13.68
2021-10-02 14:08:51+00:00,111.0167,15.8,13.68
2021-10-02 14:18:51+00:00,111.0,15.9,13.68
2021-10-02 14:28:51+00:00,108.95,15.9,13.68
2021-10-02 14:38:51+00:00,109.9833,16.0,13.68
2021-10-02 14:48:51+00:00,111.0,16.0,13.68
2021-10-02 14:58:51+00:00,107.05,16.1,13.68
2021-10-02 15:08:51+00:00,107.9667,16.1,13.68
2021-10-02 15:18:51+00:00,109.0,16.1,13.76
2021-10-02 15:28:51+00:00,108.0,16.1,13.76
2021-10-02 15:38:51+00:00,108.0833,16.1,13.76
2021-10-02 15:48:51+00:00,109.35,16.1,13.76
2021-10-02 15:58:51+00:00,110.05,16.1,13.76
2021-10-02 16:08:51+00:00,114.0,16.0,13.76
2021-10-02 16:18:51+00:00,114.0,16.0,13.13
2021-10-02 16:28:51+00:00,115.1333,16.1,13.13
2021-10-02 16:38:51+00:00,117.8167,16.0,13.13
2021-10-02 16:48:51+00:00,120.05,16.0,13.13
2021-10-02 16:58:51+00:00,123.2667,15.9,13.13
2021-10-02 17:08:51+00:00,127.3333,15.8,13.13
2021-10-02 17:18:51+00:00,131.8167,15.7,12.97
2021-10-02 17:28:51+00:00,137.7,15.6,12.97
2021-10-02 17:38:51+00:00,141.5833,15.6,12.97
2021-10-02 17:48:51+00:00,144.9167,15.5,12.97
2021-10-02 17:58:51+00:00,148.5833,15.6,12.97
2021-10-02 18:08:51+00:00,152.7833,15.6,12.97
2021-10-02 18:18:51+00:00,156.7833,15.6,12.89
2021-10-02 18:28:51+00:00,161.2,15.6,12.89
2021-10-02 18:38:51+00:00,165.0333,15.6,12.89
2021-10-02 18:48:51+00:00,170.6,15.6,12.89
2021-10-02 18:58:51+00:00,174.7,15.6,12.89
2021-10-02 19:08:51+00:00,180.7833,15.5,12.89
2021-10-02 19:18:51+00:00,184.2333,15.6,12.81
2021-10-02 19:28:51+00:00,188.3667,15.6,12.81
2021-10-02 19:38:51+00:00,192.5833,15.6,12.81
2021-10-02 19:48:51+00:00,197.4,15.6,12.81
2021-10-02 19:58:51+00:00,200.0,15.6,12.81
2021-10-02 20:08:51+00:00,203.7833,15.6,12.81
2021-10-02 20:18:51+00:00,207.0333,15.7,12.81
2021-10-02 20:28:51+00:00,210.2333,15.7,12.81
2021-10-02 20:38:51+00:00,212.9833,15.7,12.81
2021-10-02 20:48:51+00:00,215.1333,15.7,12.81
2021-10-02 20:58:51+00:00,216.65,15.7,12.81
2021-10-02 21:08:51+00:00,219.4,15.7,12.81
2021-10-02 21:18:51+00:00,219.2,15.7,12.81
2021-10-02 21:28:51+00:00,219.0,15.7,12.81
2021-10-02 21:38:51+00:00,220.0,15.7,12.81
2021-10-02 21:48:51+00:00,218.9833,15.7,12.81
2021-10-02 21:58:51+00:00,217.0,15.7,12.81
2021-10-02 22:08:51+00:00,218.2333,15.8,12.81
2021-10-02 22:18:51+00:00,218.0667,15.9,12.73
2021-10-02 22:28:51+00:00,216.0,16.0,12.73
2021-10-02 22:38:51+00:00,216.0,16.1,12.73
2021-10-02 22:48:51+00:00,214.9,16.1,12.73
2021-10-02 22:58:51+00:00,210.6833,16.1,12.73
2021-10-02 23:08:51+00:00,209.0,16.1,12.73
2021-10-02 23:18:51+00:00,205.4,16.1,12.73
2021-10-02 23:28:51+00:00,201.0,16.1,12.73
2021-10-02 23:38:51+00:00,199.1333,16.1,12.73
2021-10-02 23:48:51+00:00,194.1167,16.1,12.73
2021-10-02 23:58:51+00:00,188.4,16.2,12.73
