timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-11-13 00:08:50+00:00,191.8,10.8,12.41
2022-11-13 00:18:50+00:00,201.1167,10.8,12.41
2022-11-13 00:28:50+00:00,206.4,10.8,12.41
2022-11-13 00:38:50+00:00,207.7667,10.6,12.41
2022-11-13 00:48:50+00:00,210.2333,10.5,12.41
2022-11-13 00:58:50+00:00,212.1333,10.4,12.41
2022-11-13 01:08:50+00:00,211.5667,10.3,12.41
2022-11-13 01:18:50+00:00,211.4333,10.2,12.41
2022-11-13 01:28:50+00:00,215.5,10.1,12.41
2022-11-13 01:38:50+00:00,219.45,10.0,12.41
2022-11-13 01:48:50+00:00,224.6333,10.0,12.41
2022-11-13 01:58:50+00:00,228.1333,10.1,12.41
2022-11-13 02:08:50+00:00,232.9667,10.2,12.41
2022-11-13 02:18:50+00:00,238.3667,10.3,12.41
2022-11-13 02:28:50+00:00,239.7,10.4,12.41
2022-11-13 02:38:50+00:00,239.9667,10.5,12.41
2022-11-13 02:48:50+00:00,243.15,10.5,12.41
2022-11-13 02:58:50+00:00,244.3833,10.5,12.41
2022-11-13 03:08:50+00:00,242.4667,10.5,12.41
2022-11-13 03:18:50+00:00,241.0333,10.5,12.41
2022-11-13 03:28:50+00:00,237.8,10.4,12.41
2022-11-13 03:38:50+00:00,232.0167,10.3,12.41
2022-11-13 03:48:50+00:00,223.6333,10.4,12.41
2022-11-13 03:58:50+00:00,214.8833,10.4,12.41
2022-11-13 04:08:50+00:00,207.6833,10.3,12.41
2022-11-13 04:18:50+00:00,202.7833,10.2,12.41
2022-11-13 04:28:50+00:00,197.0833,10.1,12.41
2022-11-13 04:38:50+00:00,192.1667,10.0,12.41
2022-11-13 04:48:50+00:00,194.8167,10.0,12.41
2022-11-13 04:58:50+00:00,195.9667,9.9,12.41
2022-11-13 05:08:50+00:00,193.9167,9.9,12.41
2022-11-13 05:18:51+00:00,186.8833,9.8,12.41
2022-11-13 05:28:51+00:00,179.5167,9.7,12.41
2022-11-13 05:38:51+00:00,169.1333,9.7,12.41
2022-11-13 05:48:51+00:00,161.5333,9.8,12.41
2022-11-13 05:58:51+00:00,154.8333,9.9,12.41
2022-11-13 06:08:51+00:00,145.6,9.9,12.41
2022-11-13 06:18:50+00:00,142.7,9.8,12.41
2022-11-13 06:28:50+00:00,139.5,9.9,12.41
2022-11-13 06:38:50+00:00,130.2167,9.9,12.41
2022-11-13 06:48:50+00:00,126.4,9.6,12.41
2022-11-13 06:58:50+00:00,123.1,9.7,12.41
2022-11-13 07:08:50+00:00,115.5833,9.3,12.41
2022-11-13 07:18:50+00:00,113.15,9.3,12.41
2022-11-13 07:28:50+00:00,111.65,9.3,12.41
2022-11-13 07:38:50+00:00,106.4833,9.4,12.41
2022-11-13 07:48:50+00:00,102.35,9.6,12.41
2022-11-13 07:58:50+00:00,100.5,9.5,12.41
2022-11-13 08:08:50+00:00,94.3667,9.3,12.41
2022-11-13 08:18:50+00:00,89.2,8.9,12.41
2022-11-13 08:28:50+00:00,86.65,8.5,12.41
2022-11-13 08:38:50+00:00,85.9333,8.4,12.41
2022-11-13 08:48:50+00:00,85.4833,8.5,12.41
2022-11-13 08:58:50+00:00,86.3,8.4,12.41
2022-11-13 09:08:50+00:00,85.9167,8.7,12.41
2022-11-13 09:18:50+00:00,89.2833,8.7,12.41
2022-11-13 09:28:50+00:00,93.45,9.0,12.41
2022-11-13 09:38:50+00:00,93.75,9.9,12.41
2022-11-13 09:48:50+00:00,94.5167,10.0,12.41
2022-11-13 09:58:50+00:00,102.8833,10.0,12.41
2022-11-13 10:08:50+00:00,106.6167,10.0,12.41
2022-11-13 10:18:50+00:00,108.3833,10.0,12.41
2022-11-13 10:28:50+00:00,112.4667,10.0,12.41
2022-11-13 10:38:50+00:00,121.0667,10.0,12.41
2022-11-13 10:48:50+00:00,124.2833,10.0,12.41
2022-11-13 10:58:50+00:00,124.05,9.8,12.41
2022-11-13 11:08:50+00:00,128.4167,9.7,12.41
2022-11-13 11:18:51+00:00,138.9333,9.8,12.41
2022-11-13 11:28:51+00:00,143.7667,9.9,12.41
2022-11-13 11:38:51+00:00,148.7167,9.9,12.41
2022-11-13 11:48:51+00:00,154.6667,10.0,12.41
2022-11-13 11:58:51+00:00,165.7,10.0,12.41
2022-11-13 12:08:51+00:00,173.2333,10.0,12.41
2022-11-13 12:18:51+00:00,172.1,10.0,13.21
2022-11-13 12:28:51+00:00,180.0833,10.1,13.21
2022-11-13 12:38:51+00:00,194.1,10.0,13.21
2022-11-13 12:48:51+00:00,194.3333,10.0,13.21
2022-11-13 12:58:51+00:00,198.6833,10.0,13.21
2022-11-13 13:08:51+00:00,204.2,10.0,13.21
2022-11-13 13:18:50+00:00,208.3333,9.9,13.21
2022-11-13 13:28:50+00:00,212.5167,9.8,13.21
2022-11-13 13:38:50+00:00,213.0667,9.8,13.21
2022-11-13 13:48:50+00:00,215.0333,9.9,13.21
2022-11-13 13:58:50+00:00,224.95,9.9,13.21
2022-11-13 14:08:50+00:00,225.6167,9.9,13.21
2022-11-13 14:18:50+00:00,229.3667,9.9,13.13
2022-11-13 14:28:50+00:00,232.4833,9.9,13.13
2022-11-13 14:38:50+00:00,235.9167,9.9,13.13
2022-11-13 14:48:50+00:00,241.8667,9.9,13.13
2022-11-13 14:58:50+00:00,243.0,9.9,13.13
2022-11-13 15:08:50+00:00,243.75,9.9,13.13
2022-11-13 15:18:51+00:00,249.9,9.9,13.05
2022-11-13 15:28:51+00:00,253.8333,9.8,13.05
2022-11-13 15:38:51+00:00,256.0,9.8,13.05
2022-11-13 15:48:51+00:00,255.9333,9.7,13.05
2022-11-13 15:58:51+00:00,251.15,9.8,13.05
2022-11-13 16:08:51+00:00,245.0833,9.8,13.05
2022-11-13 16:18:50+00:00,239.4333,9.8,13.13
2022-11-13 16:28:50+00:00,234.4667,9.8,13.13
2022-11-13 16:38:50+00:00,230.3833,9.8,13.13
2022-11-13 16:48:50+00:00,226.8167,9.7,13.13
2022-11-13 16:58:50+00:00,228.8833,9.8,13.13
2022-11-13 17:08:50+00:00,227.7667,9.7,13.13
2022-11-13 17:18:51+00:00,221.25,9.8,13.05
2022-11-13 17:28:51+00:00,216.4833,9.7,13.05
2022-11-13 17:38:51+00:00,212.1833,9.7,13.05
2022-11-13 17:48:51+00:00,210.3333,9.7,13.05
2022-11-13 17:58:51+00:00,201.0,9.7,13.05
2022-11-13 18:08:51+00:00,198.7,9.7,13.05
2022-11-13 18:18:50+00:00,199.9667,9.7,12.97
2022-11-13 18:28:50+00:00,190.95,9.7,12.97
2022-11-13 18:38:50+00:00,183.45,9.6,12.97
2022-11-13 18:48:50+00:00,179.4667,9.5,12.97
2022-11-13 18:58:50+00:00,170.9667,9.6,12.97
2022-11-13 19:08:50+00:00,170.3667,9.6,12.97
2022-11-13 19:18:50+00:00,162.0333,9.6,12.81
2022-11-13 19:28:50+00:00,155.9167,9.6,12.81
2022-11-13 19:38:50+00:00,157.0833,9.6,12.81
2022-11-13 19:48:50+00:00,146.8833,9.6,12.81
2022-11-13 19:58:50+00:00,144.6,9.6,12.81
2022-11-13 20:08:50+00:00,139.9333,9.6,12.81
2022-11-13 20:18:50+00:00,137.2333,9.6,12.73
2022-11-13 20:28:50+00:00,134.9167,9.6,12.73
2022-11-13 20:38:50+00:00,128.5833,9.5,12.73
2022-11-13 20:48:50+00:00,130.7333,9.5,12.73
2022-11-13 20:58:50+00:00,130.8,9.5,12.73
2022-11-13 21:08:50+00:00,128.0,9.4,12.73
2022-11-13 21:18:50+00:00,127.2,9.4,12.65
2022-11-13 21:28:50+00:00,127.0,9.4,12.65
2022-11-13 21:38:50+00:00,129.9833,9.4,12.65
2022-11-13 21:48:50+00:00,128.4667,9.4,12.65
2022-11-13 21:58:50+00:00,128.6167,9.3,12.65
2022-11-13 22:08:50+00:00,138.2,9.3,12.65
2022-11-13 22:18:50+00:00,138.95,9.3,12.65
2022-11-13 22:28:50+00:00,134.0333,9.3,12.65
2022-11-13 22:38:50+00:00,138.1333,9.3,12.65
2022-11-13 22:48:50+00:00,143.2167,9.2,12.65
2022-11-13 22:58:50+00:00,148.2,9.2,12.65
2022-11-13 23:08:50+00:00,142.7667,9.2,12.65
2022-11-13 23:18:51+00:00,151.2667,9.1,12.65
2022-11-13 23:28:51+00:00,154.3333,9.1,12.65
2022-11-13 23:38:51+00:00,151.0,9.1,12.65
2022-11-13 23:48:51+00:00,153.3333,9.0,12.65
2022-11-13 23:58:51+00:00,157.1833,9.0,12.65
