timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-01-04 00:08:50+00:00,266.1167,5.6,12.25
2022-01-04 00:18:51+00:00,271.95,5.7,12.25
2022-01-04 00:28:51+00:00,276.3834,5.6,12.25
2022-01-04 00:38:51+00:00,277.0,5.6,12.25
2022-01-04 00:48:51+00:00,278.8834,5.6,12.25
2022-01-04 00:58:51+00:00,280.3667,5.6,12.25
2022-01-04 01:08:51+00:00,280.2167,5.5,12.25
2022-01-04 01:18:50+00:00,277.9833,5.5,12.17
2022-01-04 01:28:50+00:00,278.15,5.5,12.17
2022-01-04 01:38:50+00:00,270.4667,5.5,12.17
2022-01-04 01:48:50+00:00,265.1833,5.5,12.17
2022-01-04 01:58:50+00:00,261.9167,5.6,12.17
2022-01-04 02:08:50+00:00,254.15,5.6,12.17
2022-01-04 02:18:51+00:00,249.75,5.6,12.17
2022-01-04 02:28:51+00:00,249.95,5.6,12.17
2022-01-04 02:38:51+00:00,246.8667,5.6,12.17
2022-01-04 02:48:51+00:00,241.05,5.6,12.17
2022-01-04 02:58:51+00:00,232.1833,5.6,12.17
2022-01-04 03:08:51+00:00,223.3333,5.4,12.17
2022-01-04 03:18:50+00:00,208.6667,5.4,12.17
2022-01-04 03:28:50+00:00,194.45,5.5,12.17
2022-01-04 03:38:50+00:00,183.2,5.1,12.17
2022-01-04 03:48:50+00:00,172.3333,4.9,12.17
2022-01-04 03:58:50+00:00,166.25,4.9,12.17
2022-01-04 04:08:50+00:00,159.3667,5.0,12.17
2022-01-04 04:18:50+00:00,151.0,5.0,12.17
2022-01-04 04:28:50+00:00,149.55,5.0,12.17
2022-01-04 04:38:50+00:00,143.6,5.0,12.17
2022-01-04 04:48:50+00:00,136.3333,4.9,12.17
2022-01-04 04:58:50+00:00,131.4667,4.8,12.17
2022-01-04 05:08:50+00:00,128.8333,4.8,12.17
2022-01-04 05:18:50+00:00,128.0,4.8,12.09
2022-01-04 05:28:50+00:00,124.9833,4.9,12.09
2022-01-04 05:38:50+00:00,121.1667,4.9,12.09
2022-01-04 05:48:50+00:00,119.5667,4.9,12.09
2022-01-04 05:58:50+00:00,115.5167,4.8,12.09
2022-01-04 06:08:50+00:00,107.45,4.8,12.09
2022-01-04 06:18:51+00:00,98.5,4.8,12.09
2022-01-04 06:28:51+00:00,92.8,4.6,12.09
2022-01-04 06:38:51+00:00,88.6,4.6,12.09
2022-01-04 06:48:51+00:00,80.7833,4.5,12.09
2022-01-04 06:58:51+00:00,75.9333,3.9,12.09
2022-01-04 07:08:51+00:00,78.9667,3.6,12.09
2022-01-04 07:18:50+00:00,78.2167,3.5,12.09
2022-01-04 07:28:50+00:00,81.1,3.1,12.09
2022-01-04 07:38:50+00:00,79.85,3.3,12.09
2022-01-04 07:48:50+00:00,83.9833,3.4,12.09
2022-01-04 07:58:50+00:00,85.0,3.5,12.09
2022-01-04 08:08:50+00:00,85.2167,3.6,12.09
2022-01-04 08:18:50+00:00,87.6667,3.8,12.09
2022-01-04 08:28:50+00:00,91.7333,3.9,12.09
2022-01-04 08:38:50+00:00,97.4333,4.0,12.09
2022-01-04 08:48:50+00:00,106.65,4.0,12.09
2022-01-04 08:58:50+00:00,114.2833,3.9,12.09
2022-01-04 09:08:50+00:00,119.3,4.0,12.09
2022-01-04 09:18:50+00:00,127.6,4.0,12.09
2022-01-04 09:28:50+00:00,132.5667,4.1,12.09
2022-01-04 09:38:50+00:00,138.3,4.5,12.09
2022-01-04 09:48:50+00:00,147.5167,4.5,12.09
2022-01-04 09:58:50+00:00,153.4,4.4,12.09
2022-01-04 10:08:50+00:00,162.05,4.2,12.09
2022-01-04 10:18:50+00:00,170.3167,4.5,12.09
2022-01-04 10:28:50+00:00,177.4,5.3,12.09
2022-01-04 10:38:50+00:00,188.2833,5.2,12.09
2022-01-04 10:48:50+00:00,198.1833,5.5,12.09
2022-01-04 10:58:50+00:00,206.45,5.5,12.09
2022-01-04 11:08:50+00:00,212.9833,5.5,12.09
2022-01-04 11:18:50+00:00,217.1167,5.6,12.09
2022-01-04 11:28:50+00:00,224.0667,5.6,12.09
2022-01-04 11:38:50+00:00,229.8667,5.7,12.09
2022-01-04 11:48:50+00:00,237.7833,5.7,12.09
2022-01-04 11:58:50+00:00,246.6333,5.7,12.09
2022-01-04 12:08:50+00:00,248.7,5.7,12.09
2022-01-04 12:18:50+00:00,258.3833,5.6,12.09
2022-01-04 12:28:50+00:00,268.6833,5.7,12.09
2022-01-04 12:38:50+00:00,267.6667,5.7,12.09
2022-01-04 12:48:50+00:00,275.0833,5.7,12.09
2022-01-04 12:58:50+00:00,282.6167,5.8,12.09
2022-01-04 13:08:50+00:00,286.1334,5.8,12.09
2022-01-04 13:18:50+00:00,292.85,5.8,12.09
2022-01-04 13:28:50+00:00,300.0,5.8,12.09
2022-01-04 13:38:50+00:00,298.3,5.7,12.09
2022-01-04 13:48:50+00:00,296.7,5.6,12.09
2022-01-04 13:58:50+00:00,294.2667,5.6,12.09
2022-01-04 14:08:50+00:00,282.7,5.6,12.09
2022-01-04 14:18:50+00:00,273.8,5.5,12.09
2022-01-04 14:28:50+00:00,274.9667,5.5,12.09
2022-01-04 14:38:50+00:00,269.3167,5.5,12.09
2022-01-04 14:48:50+00:00,262.05,5.4,12.09
2022-01-04 14:58:50+00:00,261.6,5.4,12.09
2022-01-04 15:08:50+00:00,250.8,5.2,12.09
2022-01-04 15:18:50+00:00,244.8167,3.9,12.17
2022-01-04 15:28:50+00:00,240.9,4.3,12.17
2022-01-04 15:38:50+00:00,230.6833,4.5,12.17
2022-01-04 15:48:50+00:00,226.4,4.5,12.17
2022-01-04 15:58:50+00:00,216.4,4.6,12.17
2022-01-04 16:08:50+00:00,207.7667,4.7,12.17
2022-01-04 16:18:51+00:00,199.4333,3.4,12.17
2022-01-04 16:28:51+00:00,187.0833,3.0,12.17
2022-01-04 16:38:51+00:00,175.75,2.1,12.17
2022-01-04 16:48:51+00:00,169.65,2.4,12.17
2022-01-04 16:58:51+00:00,160.5667,4.2,12.17
2022-01-04 17:08:51+00:00,147.2333,3.1,12.17
2022-01-04 17:18:50+00:00,144.1333,3.4,12.17
2022-01-04 17:28:50+00:00,140.7667,2.9,12.17
2022-01-04 17:38:50+00:00,133.1333,2.6,12.17
2022-01-04 17:48:50+00:00,127.3,2.6,12.17
2022-01-04 17:58:50+00:00,124.2,2.5,12.17
2022-01-04 18:08:50+00:00,117.6833,3.3,12.17
2022-01-04 18:18:51+00:00,117.05,3.7,12.09
2022-01-04 18:28:51+00:00,110.55,3.8,12.09
2022-01-04 18:38:51+00:00,106.6333,3.8,12.09
2022-01-04 18:48:51+00:00,108.0333,3.9,12.09
2022-01-04 18:58:51+00:00,101.3167,4.0,12.09
2022-01-04 19:08:51+00:00,100.3167,3.5,12.09
2022-01-04 19:18:51+00:00,98.95,3.4,12.09
2022-01-04 19:28:51+00:00,91.9667,3.7,12.09
2022-01-04 19:38:51+00:00,88.5333,3.0,12.09
2022-01-04 19:48:51+00:00,88.0667,2.5,12.09
2022-01-04 19:58:51+00:00,86.8,2.8,12.09
2022-01-04 20:08:51+00:00,89.5667,3.0,12.09
2022-01-04 20:18:50+00:00,87.95,2.2,12.09
2022-01-04 20:28:50+00:00,90.1333,2.6,12.09
2022-01-04 20:38:50+00:00,91.2,3.1,12.09
2022-01-04 20:48:50+00:00,88.0333,2.8,12.09
2022-01-04 20:58:50+00:00,92.9667,2.6,12.09
2022-01-04 21:08:50+00:00,98.5,3.8,12.09
2022-01-04 21:18:50+00:00,101.5,4.0,12.09
2022-01-04 21:28:50+00:00,106.4333,3.9,12.09
2022-01-04 21:38:50+00:00,111.4167,3.8,12.09
2022-01-04 21:48:50+00:00,115.4333,3.8,12.09
2022-01-04 21:58:50+00:00,119.7667,3.9,12.09
2022-01-04 22:08:50+00:00,123.5167,4.0,12.09
2022-01-04 22:18:50+00:00,132.1333,4.0,12.09
2022-01-04 22:28:50+00:00,142.0333,3.9,12.09
2022-01-04 22:38:50+00:00,152.0167,3.9,12.09
2022-01-04 22:48:50+00:00,160.7333,3.9,12.09
2022-01-04 22:58:50+00:00,170.2167,3.8,12.09
2022-01-04 23:08:50+00:00,178.5833,3.7,12.09
2022-01-04 23:18:51+00:00,181.05,3.7,12.09
2022-01-04 23:28:51+00:00,186.4833,3.7,12.09
2022-01-04 23:38:51+00:00,195.45,3.7,12.09
2022-01-04 23:48:51+00:00,200.5667,3.9,12.09
2022-01-04 23:58:51+00:00,205.9833,4.5,12.09
