timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-10-21 00:08:51+00:00,248.25,11.9,12.57
2021-10-21 00:18:51+00:00,252.0,11.8,12.49
2021-10-21 00:28:51+00:00,253.8167,11.9,12.49
2021-10-21 00:38:51+00:00,254.0,11.8,12.49
2021-10-21 00:48:51+00:00,253.4833,11.9,12.49
2021-10-21 00:58:51+00:00,253.0,11.9,12.49
2021-10-21 01:08:51+00:00,250.1833,12.0,12.49
2021-10-21 01:18:51+00:00,247.3833,11.9,12.49
2021-10-21 01:28:51+00:00,247.0,12.0,12.49
2021-10-21 01:38:51+00:00,243.45,11.9,12.49
2021-10-21 01:48:51+00:00,238.2167,11.9,12.49
2021-10-21 01:58:51+00:00,233.75,12.0,12.49
2021-10-21 02:08:51+00:00,227.6333,11.9,12.49
2021-10-21 02:18:50+00:00,221.4833,11.9,12.49
2021-10-21 02:28:50+00:00,215.65,11.9,12.49
2021-10-21 02:38:50+00:00,206.7,11.9,12.49
2021-10-21 02:48:50+00:00,199.3833,11.9,12.49
2021-10-21 02:58:50+00:00,191.95,11.9,12.49
2021-10-21 03:08:50+00:00,182.0333,11.8,12.49
2021-10-21 03:18:50+00:00,173.3333,11.8,12.49
2021-10-21 03:28:50+00:00,165.85,11.8,12.49
2021-10-21 03:38:50+00:00,159.0667,11.7,12.49
2021-10-21 03:48:50+00:00,149.8667,11.6,12.49
2021-10-21 03:58:50+00:00,142.1167,11.7,12.49
2021-10-21 04:08:50+00:00,135.6833,11.6,12.49
2021-10-21 04:18:51+00:00,130.15,11.6,12.49
2021-10-21 04:28:51+00:00,124.3,11.6,12.49
2021-10-21 04:38:51+00:00,119.8,11.4,12.49
2021-10-21 04:48:51+00:00,115.9167,11.5,12.49
2021-10-21 04:58:51+00:00,113.1333,11.4,12.49
2021-10-21 05:08:51+00:00,111.4333,11.5,12.49
2021-10-21 05:18:51+00:00,108.5833,11.4,12.49
2021-10-21 05:28:51+00:00,106.0,11.4,12.49
2021-10-21 05:38:51+00:00,104.0,11.3,12.49
2021-10-21 05:48:51+00:00,101.4833,11.4,12.49
2021-10-21 05:58:51+00:00,97.6167,11.4,12.49
2021-10-21 06:08:51+00:00,95.85,11.4,12.49
2021-10-21 06:18:51+00:00,96.0,11.5,12.49
2021-10-21 06:28:51+00:00,96.0,11.6,12.49
2021-10-21 06:38:51+00:00,95.05,11.6,12.49
2021-10-21 06:48:51+00:00,95.1,11.6,12.49
2021-10-21 06:58:51+00:00,96.9667,11.6,12.49
2021-10-21 07:08:51+00:00,98.1667,11.6,12.49
2021-10-21 07:18:51+00:00,101.0,11.7,12.49
2021-10-21 07:28:51+00:00,104.0,11.7,12.49
2021-10-21 07:38:51+00:00,109.5167,11.7,12.49
2021-10-21 07:48:51+00:00,114.25,11.7,12.49
2021-10-21 07:58:51+00:00,119.3667,11.6,12.49
2021-10-21 08:08:51+00:00,123.8167,11.6,12.49
2021-10-21 08:18:51+00:00,129.0167,11.6,12.49
2021-10-21 08:28:51+00:00,135.6667,11.6,12.49
2021-10-21 08:38:51+00:00,141.4167,11.5,12.49
2021-10-21 08:48:51+00:00,147.9333,11.5,12.49
2021-10-21 08:58:51+00:00,154.9,11.5,12.49
2021-10-21 09:08:51+00:00,161.8667,11.6,12.49
2021-10-21 09:18:51+00:00,167.7667,11.6,12.49
2021-10-21 09:28:51+00:00,173.6,11.7,12.49
2021-10-21 09:38:51+00:00,179.6167,11.6,12.49
2021-10-21 09:48:51+00:00,185.3833,11.7,12.49
2021-10-21 09:58:51+00:00,191.45,11.7,12.49
2021-10-21 10:08:51+00:00,199.1333,11.8,12.49
2021-10-21 10:18:51+00:00,205.6667,11.8,12.49
2021-10-21 10:28:51+00:00,211.6667,11.8,12.49
2021-10-21 10:38:51+00:00,217.6,11.9,12.49
2021-10-21 10:48:51+00:00,222.4667,11.9,12.49
2021-10-21 10:58:51+00:00,226.4333,11.9,12.49
2021-10-21 11:08:51+00:00,229.9333,11.9,12.49
2021-10-21 11:18:51+00:00,233.4833,11.9,12.49
2021-10-21 11:28:51+00:00,238.0667,12.0,12.49
2021-10-21 11:38:51+00:00,241.7667,12.0,12.49
2021-10-21 11:48:51+00:00,244.55,11.9,12.49
2021-10-21 11:58:51+00:00,247.0,11.9,12.49
2021-10-21 12:08:51+00:00,249.4,11.9,12.49
2021-10-21 12:18:51+00:00,251.0667,11.9,13.05
2021-10-21 12:28:51+00:00,252.35,11.9,13.05
2021-10-21 12:38:51+00:00,255.0,11.9,13.05
2021-10-21 12:48:51+00:00,257.9333,11.9,13.05
2021-10-21 12:58:51+00:00,259.9833,12.0,13.05
2021-10-21 13:08:51+00:00,261.0,12.0,13.05
2021-10-21 13:18:51+00:00,261.0,12.0,13.21
2021-10-21 13:28:51+00:00,261.2333,12.0,13.21
2021-10-21 13:38:51+00:00,259.7167,12.0,13.21
2021-10-21 13:48:51+00:00,257.5833,12.0,13.21
2021-10-21 13:58:51+00:00,256.0167,12.0,13.21
2021-10-21 14:08:51+00:00,251.3833,12.0,13.21
2021-10-21 14:18:51+00:00,246.45,12.0,13.21
2021-10-21 14:28:51+00:00,238.8,12.1,13.21
2021-10-21 14:38:51+00:00,229.2333,12.1,13.21
2021-10-21 14:48:51+00:00,220.2,12.0,13.21
2021-10-21 14:58:51+00:00,210.8,12.0,13.21
2021-10-21 15:08:51+00:00,201.9,12.0,13.21
2021-10-21 15:18:51+00:00,194.4667,12.0,13.29
2021-10-21 15:28:51+00:00,185.05,12.0,13.29
2021-10-21 15:38:51+00:00,176.2667,12.0,13.29
2021-10-21 15:48:51+00:00,167.6,12.0,13.29
2021-10-21 15:58:51+00:00,159.7833,11.9,13.29
2021-10-21 16:08:51+00:00,151.85,11.9,13.29
2021-10-21 16:18:51+00:00,143.9833,11.9,13.13
2021-10-21 16:28:51+00:00,138.0333,11.9,13.13
2021-10-21 16:38:51+00:00,132.7333,11.9,13.13
2021-10-21 16:48:51+00:00,126.4833,11.9,13.13
2021-10-21 16:58:51+00:00,120.9167,12.0,13.13
2021-10-21 17:08:51+00:00,116.1,12.0,13.13
2021-10-21 17:18:51+00:00,111.2333,12.0,12.97
2021-10-21 17:28:51+00:00,106.0833,12.0,12.97
2021-10-21 17:38:51+00:00,101.1667,12.0,12.97
2021-10-21 17:48:51+00:00,97.2667,12.0,12.97
2021-10-21 17:58:51+00:00,94.8,12.0,12.97
2021-10-21 18:08:51+00:00,91.85,12.0,12.97
2021-10-21 18:18:51+00:00,89.5667,12.0,12.89
2021-10-21 18:28:51+00:00,88.8833,12.0,12.89
2021-10-21 18:38:51+00:00,88.0167,12.0,12.89
2021-10-21 18:48:51+00:00,86.65,12.0,12.89
2021-10-21 18:58:51+00:00,85.9833,12.0,12.89
2021-10-21 19:08:51+00:00,85.6833,12.0,12.89
2021-10-21 19:18:50+00:00,86.9,12.0,12.97
2021-10-21 19:28:50+00:00,88.7667,12.1,12.97
2021-10-21 19:38:50+00:00,91.8667,12.0,12.97
2021-10-21 19:48:50+00:00,95.8833,12.0,12.97
2021-10-21 19:58:50+00:00,100.95,12.1,12.97
2021-10-21 20:08:50+00:00,105.1833,12.1,12.97
2021-10-21 20:18:51+00:00,109.0,12.1,12.81
2021-10-21 20:28:51+00:00,114.7,12.1,12.81
2021-10-21 20:38:51+00:00,119.6833,12.1,12.81
2021-10-21 20:48:51+00:00,124.3667,12.1,12.81
2021-10-21 20:58:51+00:00,130.7667,12.1,12.81
2021-10-21 21:08:51+00:00,137.9333,12.1,12.81
2021-10-21 21:18:51+00:00,144.1667,12.1,12.73
2021-10-21 21:28:51+00:00,150.15,12.1,12.73
2021-10-21 21:38:51+00:00,155.4667,12.1,12.73
2021-10-21 21:48:51+00:00,160.9667,12.1,12.73
2021-10-21 21:58:51+00:00,166.5667,12.1,12.73
2021-10-21 22:08:51+00:00,170.25,12.1,12.73
2021-10-21 22:18:51+00:00,176.1333,12.1,12.65
2021-10-21 22:28:51+00:00,183.75,12.0,12.65
2021-10-21 22:38:51+00:00,189.0,11.9,12.65
2021-10-21 22:48:51+00:00,194.6,11.9,12.65
2021-10-21 22:58:51+00:00,201.7333,12.0,12.65
2021-10-21 23:08:51+00:00,207.0,12.0,12.65
2021-10-21 23:18:51+00:00,210.4667,12.0,12.65
2021-10-21 23:28:51+00:00,215.1333,12.1,12.65
2021-10-21 23:38:51+00:00,218.1,12.1,12.65
2021-10-21 23:48:51+00:00,222.3333,12.1,12.65
2021-10-21 23:58:51+00:00,225.7667,12.1,12.65
