timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-05-16 00:08:51+00:00,168.7333,5.3,12.81
2021-05-16 00:18:51+00:00,173.8333,5.2,12.73
2021-05-16 00:28:51+00:00,178.9833,5.1,12.73
2021-05-16 00:38:51+00:00,183.4833,5.0,12.73
2021-05-16 00:48:51+00:00,187.7833,5.0,12.73
2021-05-16 00:58:51+00:00,191.5667,5.0,12.73
2021-05-16 01:08:51+00:00,194.8333,5.0,12.73
2021-05-16 01:18:51+00:00,198.6667,4.9,12.65
2021-05-16 01:28:51+00:00,201.9333,4.9,12.65
2021-05-16 01:38:51+00:00,204.0,4.8,12.65
2021-05-16 01:48:51+00:00,206.0,4.8,12.65
2021-05-16 01:58:51+00:00,208.9667,4.9,12.65
2021-05-16 02:08:51+00:00,210.9833,4.9,12.65
2021-05-16 02:18:50+00:00,213.0,4.9,12.65
2021-05-16 02:28:50+00:00,216.4667,4.9,12.65
2021-05-16 02:38:50+00:00,219.0,4.9,12.65
2021-05-16 02:48:50+00:00,221.0,5.1,12.65
2021-05-16 02:58:50+00:00,223.0,5.3,12.65
2021-05-16 03:08:50+00:00,224.0,5.3,12.65
2021-05-16 03:18:51+00:00,224.0,5.2,12.65
2021-05-16 03:28:51+00:00,224.0,5.2,12.65
2021-05-16 03:38:51+00:00,223.0,5.2,12.65
2021-05-16 03:48:51+00:00,221.0,5.2,12.65
2021-05-16 03:58:51+00:00,219.0,5.2,12.65
2021-05-16 04:08:51+00:00,216.1667,5.2,12.65
2021-05-16 04:18:51+00:00,212.2167,5.1,12.65
2021-05-16 04:28:51+00:00,207.85,5.1,12.65
2021-05-16 04:38:51+00:00,202.45,5.4,12.65
2021-05-16 04:48:51+00:00,196.6,5.6,12.65
2021-05-16 04:58:51+00:00,190.6167,5.7,12.65
2021-05-16 05:08:51+00:00,184.3167,5.7,12.65
2021-05-16 05:18:51+00:00,178.7167,5.7,12.65
2021-05-16 05:28:51+00:00,172.4333,5.8,12.65
2021-05-16 05:38:51+00:00,165.65,6.1,12.65
2021-05-16 05:48:51+00:00,159.4833,6.4,12.65
2021-05-16 05:58:51+00:00,150.65,6.6,12.65
2021-05-16 06:08:51+00:00,144.1,6.6,12.65
2021-05-16 06:18:51+00:00,137.7,6.7,12.57
2021-05-16 06:28:51+00:00,130.15,6.6,12.57
2021-05-16 06:38:51+00:00,125.9333,6.6,12.57
2021-05-16 06:48:51+00:00,121.6333,6.5,12.57
2021-05-16 06:58:51+00:00,116.4667,6.6,12.57
2021-05-16 07:08:51+00:00,112.7333,6.6,12.57
2021-05-16 07:18:51+00:00,108.2167,6.6,12.57
2021-05-16 07:28:51+00:00,104.0,6.7,12.57
2021-05-16 07:38:51+00:00,100.4667,6.7,12.57
2021-05-16 07:48:51+00:00,95.6167,6.8,12.57
2021-05-16 07:58:51+00:00,92.2833,7.1,12.57
2021-05-16 08:08:51+00:00,90.0,7.2,12.57
2021-05-16 08:18:51+00:00,88.0,7.2,12.57
2021-05-16 08:28:51+00:00,85.8333,7.2,12.57
2021-05-16 08:38:51+00:00,84.0,7.1,12.57
2021-05-16 08:48:51+00:00,83.0,7.1,12.57
2021-05-16 08:58:51+00:00,83.0,7.1,12.57
2021-05-16 09:08:51+00:00,83.05,7.1,12.57
2021-05-16 09:18:51+00:00,84.0,7.0,12.97
2021-05-16 09:28:51+00:00,86.0,7.0,12.97
2021-05-16 09:38:51+00:00,89.2167,7.1,12.97
2021-05-16 09:48:51+00:00,91.0,7.1,12.97
2021-05-16 09:58:51+00:00,93.05,6.9,12.97
2021-05-16 10:08:51+00:00,96.7167,7.1,12.97
2021-05-16 10:18:51+00:00,100.0,7.2,12.81
2021-05-16 10:28:51+00:00,102.9,7.2,12.81
2021-05-16 10:38:51+00:00,106.0,7.1,12.81
2021-05-16 10:48:51+00:00,109.6,7.1,12.81
2021-05-16 10:58:51+00:00,113.55,7.1,12.81
2021-05-16 11:08:51+00:00,117.0,7.0,12.81
2021-05-16 11:18:51+00:00,120.3333,7.0,13.05
2021-05-16 11:28:51+00:00,124.2,7.1,13.05
2021-05-16 11:38:51+00:00,128.4,7.0,13.05
2021-05-16 11:48:51+00:00,132.3833,7.0,13.05
2021-05-16 11:58:51+00:00,135.1833,7.1,13.05
2021-05-16 12:08:51+00:00,138.0167,7.0,13.05
2021-05-16 12:18:51+00:00,142.1167,7.0,13.13
2021-05-16 12:28:51+00:00,145.1667,6.9,13.13
2021-05-16 12:38:51+00:00,148.8,6.9,13.13
2021-05-16 12:48:51+00:00,152.9833,6.7,13.13
2021-05-16 12:58:51+00:00,157.2,6.6,13.13
2021-05-16 13:08:51+00:00,161.5,6.5,13.13
2021-05-16 13:18:51+00:00,165.7,6.4,13.29
2021-05-16 13:28:51+00:00,169.9,6.5,13.29
2021-05-16 13:38:51+00:00,173.7667,6.6,13.29
2021-05-16 13:48:51+00:00,176.8833,6.6,13.29
2021-05-16 13:58:51+00:00,180.0,6.8,13.29
2021-05-16 14:08:51+00:00,182.3167,6.8,13.29
2021-05-16 14:18:51+00:00,184.15,6.8,13.53
2021-05-16 14:28:51+00:00,187.0167,6.8,13.53
2021-05-16 14:38:51+00:00,187.9,6.8,13.53
2021-05-16 14:48:51+00:00,188.6,6.5,13.53
2021-05-16 14:58:51+00:00,189.1833,5.8,13.53
2021-05-16 15:08:51+00:00,188.0,5.4,13.53
2021-05-16 15:18:50+00:00,188.1667,5.2,13.53
2021-05-16 15:28:50+00:00,187.6833,5.5,13.53
2021-05-16 15:38:50+00:00,185.75,5.5,13.53
2021-05-16 15:48:50+00:00,185.0,5.5,13.53
2021-05-16 15:58:50+00:00,182.9333,5.8,13.53
2021-05-16 16:08:50+00:00,181.0,5.4,13.53
2021-05-16 16:18:50+00:00,178.9667,5.4,13.68
2021-05-16 16:28:50+00:00,174.9833,5.6,13.68
2021-05-16 16:38:50+00:00,172.45,5.7,13.68
2021-05-16 16:48:50+00:00,168.1833,5.7,13.68
2021-05-16 16:58:50+00:00,163.0,5.9,13.68
2021-05-16 17:08:50+00:00,160.0,5.9,13.68
2021-05-16 17:18:50+00:00,155.3,6.1,13.68
2021-05-16 17:28:50+00:00,150.0167,6.3,13.68
2021-05-16 17:38:50+00:00,145.7167,6.3,13.68
2021-05-16 17:48:50+00:00,139.7,6.6,13.68
2021-05-16 17:58:50+00:00,134.7,6.8,13.68
2021-05-16 18:08:50+00:00,129.0333,6.8,13.68
2021-05-16 18:18:50+00:00,123.2167,6.8,13.68
2021-05-16 18:28:50+00:00,118.5333,6.8,13.68
2021-05-16 18:38:50+00:00,113.6,7.1,13.68
2021-05-16 18:48:50+00:00,108.8667,7.4,13.68
2021-05-16 18:58:50+00:00,104.8333,7.6,13.68
2021-05-16 19:08:50+00:00,100.6667,7.8,13.68
2021-05-16 19:18:51+00:00,98.0,7.9,13.53
2021-05-16 19:28:51+00:00,94.8,8.0,13.53
2021-05-16 19:38:51+00:00,91.0167,8.1,13.53
2021-05-16 19:48:51+00:00,89.8333,8.8,13.53
2021-05-16 19:58:51+00:00,86.75,9.1,13.53
2021-05-16 20:08:51+00:00,85.0,8.9,13.53
2021-05-16 20:18:51+00:00,84.0,8.7,13.44
2021-05-16 20:28:51+00:00,84.0,8.7,13.44
2021-05-16 20:38:51+00:00,83.3,8.7,13.44
2021-05-16 20:48:51+00:00,84.0,8.7,13.44
2021-05-16 20:58:51+00:00,84.9833,8.6,13.44
2021-05-16 21:08:51+00:00,85.05,8.6,13.44
2021-05-16 21:18:51+00:00,85.0,8.8,13.29
2021-05-16 21:28:51+00:00,86.0,8.8,13.29
2021-05-16 21:38:51+00:00,88.0167,8.7,13.29
2021-05-16 21:48:51+00:00,87.05,8.7,13.29
2021-05-16 21:58:51+00:00,88.0167,8.7,13.29
2021-05-16 22:08:51+00:00,89.55,8.7,13.29
2021-05-16 22:18:51+00:00,92.8667,8.7,13.05
2021-05-16 22:28:51+00:00,95.9667,8.5,13.05
2021-05-16 22:38:51+00:00,97.4667,8.4,13.05
2021-05-16 22:48:51+00:00,101.5833,8.4,13.05
2021-05-16 22:58:51+00:00,106.5833,8.4,13.05
2021-05-16 23:08:51+00:00,110.2833,8.4,13.05
2021-05-16 23:18:51+00:00,113.5333,7.8,12.81
2021-05-16 23:28:51+00:00,118.6333,7.4,12.81
2021-05-16 23:38:51+00:00,124.6833,7.4,12.81
2021-05-16 23:48:51+00:00,130.4167,7.3,12.81
2021-05-16 23:58:51+00:00,134.65,7.2,12.81
