timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-04-21 00:08:51+00:00,145.3333,5.1,12.57
2022-04-21 00:18:51+00:00,148.3,5.1,12.57
2022-04-21 00:28:51+00:00,152.3167,5.1,12.57
2022-04-21 00:38:51+00:00,160.4,5.1,12.57
2022-04-21 00:48:51+00:00,162.8,5.0,12.57
2022-04-21 00:58:51+00:00,170.15,4.9,12.57
2022-04-21 01:08:51+00:00,173.3333,4.9,12.57
2022-04-21 01:18:50+00:00,179.15,4.9,12.57
2022-04-21 01:28:50+00:00,187.6167,4.7,12.57
2022-04-21 01:38:50+00:00,192.7667,4.5,12.57
2022-04-21 01:48:50+00:00,201.45,4.4,12.57
2022-04-21 01:58:50+00:00,207.4167,4.4,12.57
2022-04-21 02:08:50+00:00,211.55,4.4,12.57
2022-04-21 02:18:51+00:00,216.75,4.4,12.57
2022-04-21 02:28:51+00:00,216.2167,4.5,12.57
2022-04-21 02:38:51+00:00,220.9167,4.5,12.57
2022-04-21 02:48:51+00:00,226.3333,4.5,12.57
2022-04-21 02:58:51+00:00,225.2667,4.5,12.57
2022-04-21 03:08:51+00:00,231.8,4.5,12.57
2022-04-21 03:18:51+00:00,234.35,4.6,12.57
2022-04-21 03:28:51+00:00,235.0,4.7,12.57
2022-04-21 03:38:51+00:00,235.7167,4.8,12.57
2022-04-21 03:48:51+00:00,235.4833,4.7,12.57
2022-04-21 03:58:51+00:00,233.9833,4.8,12.57
2022-04-21 04:08:51+00:00,234.1667,4.7,12.57
2022-04-21 04:18:50+00:00,234.2333,4.6,12.57
2022-04-21 04:28:50+00:00,232.1667,4.7,12.57
2022-04-21 04:38:50+00:00,230.9,4.7,12.57
2022-04-21 04:48:50+00:00,228.8333,4.7,12.57
2022-04-21 04:58:50+00:00,219.9333,4.7,12.57
2022-04-21 05:08:50+00:00,211.4833,4.7,12.57
2022-04-21 05:18:50+00:00,203.0667,4.7,12.57
2022-04-21 05:28:50+00:00,190.3667,4.7,12.57
2022-04-21 05:38:50+00:00,184.5,4.7,12.57
2022-04-21 05:48:50+00:00,176.8333,4.7,12.57
2022-04-21 05:58:50+00:00,166.9,4.8,12.57
2022-04-21 06:08:50+00:00,161.5833,4.8,12.57
2022-04-21 06:18:51+00:00,154.3333,4.8,12.57
2022-04-21 06:28:51+00:00,145.5667,4.9,12.57
2022-04-21 06:38:51+00:00,137.7667,4.9,12.57
2022-04-21 06:48:51+00:00,131.6333,4.9,12.57
2022-04-21 06:58:51+00:00,125.2667,5.0,12.57
2022-04-21 07:08:51+00:00,118.3667,4.9,12.57
2022-04-21 07:18:50+00:00,112.5333,5.0,12.57
2022-04-21 07:28:50+00:00,106.9833,5.0,12.57
2022-04-21 07:38:50+00:00,101.4333,4.9,12.57
2022-04-21 07:48:50+00:00,95.8,4.9,12.57
2022-04-21 07:58:50+00:00,88.5833,4.9,12.57
2022-04-21 08:08:50+00:00,83.4333,4.9,12.57
2022-04-21 08:18:50+00:00,77.5667,4.8,12.57
2022-04-21 08:28:50+00:00,71.4833,4.8,12.57
2022-04-21 08:38:50+00:00,69.1333,4.7,12.57
2022-04-21 08:48:50+00:00,66.7833,4.7,12.57
2022-04-21 08:58:50+00:00,66.8333,4.7,12.57
2022-04-21 09:08:50+00:00,68.0,4.6,12.57
2022-04-21 09:18:51+00:00,66.5,4.6,12.57
2022-04-21 09:28:51+00:00,65.85,4.6,12.57
2022-04-21 09:38:51+00:00,69.0,4.6,12.57
2022-04-21 09:48:51+00:00,68.1167,4.5,12.57
2022-04-21 09:58:51+00:00,68.0,4.5,12.57
2022-04-21 10:08:51+00:00,73.2333,4.6,12.57
2022-04-21 10:18:50+00:00,77.0,4.7,13.29
2022-04-21 10:28:50+00:00,78.0167,4.8,13.29
2022-04-21 10:38:50+00:00,81.15,4.7,13.29
2022-04-21 10:48:50+00:00,84.6667,4.7,13.29
2022-04-21 10:58:50+00:00,89.1167,4.7,13.29
2022-04-21 11:08:50+00:00,93.0,4.8,13.29
2022-04-21 11:18:51+00:00,93.7333,4.8,13.05
2022-04-21 11:28:51+00:00,98.65,4.9,13.05
2022-04-21 11:38:51+00:00,103.2333,4.9,13.05
2022-04-21 11:48:51+00:00,104.9667,4.9,13.05
2022-04-21 11:58:51+00:00,108.8667,4.9,13.05
2022-04-21 12:08:51+00:00,113.5667,4.9,13.05
2022-04-21 12:18:51+00:00,119.6167,4.9,13.44
2022-04-21 12:28:51+00:00,124.15,4.9,13.44
2022-04-21 12:38:51+00:00,127.2833,4.9,13.44
2022-04-21 12:48:51+00:00,134.5167,4.8,13.44
2022-04-21 12:58:51+00:00,140.75,4.7,13.44
2022-04-21 13:08:51+00:00,144.75,4.6,13.44
2022-04-21 13:18:51+00:00,149.4,4.6,13.44
2022-04-21 13:28:51+00:00,155.25,4.5,13.44
2022-04-21 13:38:51+00:00,161.2333,4.4,13.44
2022-04-21 13:48:51+00:00,165.7833,4.3,13.44
2022-04-21 13:58:51+00:00,169.05,4.4,13.44
2022-04-21 14:08:51+00:00,176.9833,4.6,13.44
2022-04-21 14:18:50+00:00,179.9833,4.8,13.53
2022-04-21 14:28:50+00:00,181.9667,5.0,13.53
2022-04-21 14:38:50+00:00,187.25,5.3,13.53
2022-04-21 14:48:50+00:00,189.8,4.4,13.53
2022-04-21 14:58:50+00:00,192.4833,4.4,13.53
2022-04-21 15:08:50+00:00,195.9167,4.4,13.53
2022-04-21 15:18:51+00:00,198.1667,4.4,13.37
2022-04-21 15:28:51+00:00,202.4333,4.6,13.37
2022-04-21 15:38:51+00:00,204.3833,4.5,13.37
2022-04-21 15:48:51+00:00,203.4333,4.6,13.37
2022-04-21 15:58:51+00:00,205.5833,4.7,13.37
2022-04-21 16:08:51+00:00,207.7,4.8,13.37
2022-04-21 16:18:50+00:00,204.8833,4.6,13.29
2022-04-21 16:28:50+00:00,204.7167,4.6,13.29
2022-04-21 16:38:50+00:00,206.0333,4.5,13.29
2022-04-21 16:48:50+00:00,204.2833,4.4,13.29
2022-04-21 16:58:50+00:00,201.9833,4.5,13.29
2022-04-21 17:08:50+00:00,199.2167,4.6,13.29
2022-04-21 17:18:51+00:00,194.7333,4.9,13.05
2022-04-21 17:28:51+00:00,191.9167,4.9,13.05
2022-04-21 17:38:51+00:00,184.9,4.9,13.05
2022-04-21 17:48:51+00:00,179.0167,5.5,13.05
2022-04-21 17:58:51+00:00,175.8333,5.3,13.05
2022-04-21 18:08:51+00:00,168.0,5.0,13.05
2022-04-21 18:18:50+00:00,160.0667,5.0,13.37
2022-04-21 18:28:50+00:00,151.8667,5.1,13.37
2022-04-21 18:38:50+00:00,145.3,5.1,13.37
2022-04-21 18:48:50+00:00,138.9,5.1,13.37
2022-04-21 18:58:50+00:00,130.0,5.2,13.37
2022-04-21 19:08:50+00:00,125.5,5.3,13.37
2022-04-21 19:18:51+00:00,123.0167,5.6,13.21
2022-04-21 19:28:51+00:00,115.9333,5.7,13.21
2022-04-21 19:38:51+00:00,109.5,5.9,13.21
2022-04-21 19:48:51+00:00,106.3,5.9,13.21
2022-04-21 19:58:51+00:00,101.5333,5.8,13.21
2022-04-21 20:08:51+00:00,96.95,5.6,13.21
2022-04-21 20:18:51+00:00,90.4833,5.6,12.89
2022-04-21 20:28:51+00:00,89.5,6.0,12.89
2022-04-21 20:38:51+00:00,85.1,6.1,12.89
2022-04-21 20:48:51+00:00,82.1167,6.1,12.89
2022-04-21 20:58:51+00:00,80.0167,6.1,12.89
2022-04-21 21:08:51+00:00,77.4167,6.2,12.89
2022-04-21 21:18:51+00:00,76.7333,6.1,12.81
2022-04-21 21:28:51+00:00,76.5167,5.9,12.81
2022-04-21 21:38:51+00:00,75.0,5.7,12.81
2022-04-21 21:48:51+00:00,76.15,5.6,12.81
2022-04-21 21:58:51+00:00,79.9667,5.6,12.81
2022-04-21 22:08:51+00:00,79.1833,5.7,12.81
2022-04-21 22:18:51+00:00,79.0,5.8,12.81
2022-04-21 22:28:51+00:00,82.0167,5.9,12.81
2022-04-21 22:38:51+00:00,81.4,6.0,12.81
2022-04-21 22:48:51+00:00,83.1833,6.1,12.81
2022-04-21 22:58:51+00:00,87.0,6.2,12.81
2022-04-21 23:08:51+00:00,89.75,6.2,12.81
2022-04-21 23:18:51+00:00,94.9167,6.2,12.73
2022-04-21 23:28:51+00:00,99.4333,6.1,12.73
2022-04-21 23:38:51+00:00,102.0333,6.0,12.73
2022-04-21 23:48:51+00:00,107.8833,6.0,12.73
2022-04-21 23:58:51+00:00,113.9,5.8,12.73
