timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2020-12-31 00:08:51+00:00,209.4167,4.3,12.01
2020-12-31 00:18:51+00:00,210.9,4.2,12.01
2020-12-31 00:28:51+00:00,211.9667,4.3,12.01
2020-12-31 00:38:51+00:00,215.2167,4.3,12.01
2020-12-31 00:48:51+00:00,216.5833,4.3,12.01
2020-12-31 00:58:51+00:00,216.8,4.3,12.01
2020-12-31 01:08:51+00:00,217.15,4.1,12.01
2020-12-31 01:18:51+00:00,212.3,4.1,12.01
2020-12-31 01:28:51+00:00,209.1167,4.2,12.01
2020-12-31 01:38:51+00:00,208.3667,4.4,12.01
2020-12-31 01:48:51+00:00,204.25,4.6,12.01
2020-12-31 01:58:51+00:00,198.6333,4.6,12.01
2020-12-31 02:08:51+00:00,196.55,4.6,12.01
2020-12-31 02:18:51+00:00,190.4833,4.6,12.01
2020-12-31 02:28:51+00:00,182.2333,4.6,12.01
2020-12-31 02:38:51+00:00,175.3167,4.4,12.01
2020-12-31 02:48:51+00:00,169.9833,4.4,12.01
2020-12-31 02:58:51+00:00,163.8,4.2,12.01
2020-12-31 03:08:51+00:00,159.35,4.1,12.01
2020-12-31 03:18:51+00:00,154.4833,4.1,12.01
2020-12-31 03:28:51+00:00,150.0,4.0,12.01
2020-12-31 03:38:51+00:00,144.7667,4.0,12.01
2020-12-31 03:48:51+00:00,138.6667,3.6,12.01
2020-12-31 03:58:51+00:00,132.5,3.4,12.01
2020-12-31 04:08:51+00:00,125.5833,3.5,12.01
2020-12-31 04:18:51+00:00,118.6,3.7,12.01
2020-12-31 04:28:51+00:00,112.45,3.6,12.01
2020-12-31 04:38:51+00:00,105.1833,3.6,12.01
2020-12-31 04:48:51+00:00,98.9667,3.5,12.01
2020-12-31 04:58:51+00:00,97.75,3.4,12.01
2020-12-31 05:08:51+00:00,94.5667,3.2,12.01
2020-12-31 05:18:51+00:00,91.1167,3.0,12.01
2020-12-31 05:28:51+00:00,89.3167,3.0,12.01
2020-12-31 05:38:51+00:00,87.9167,3.1,12.01
2020-12-31 05:48:51+00:00,85.25,3.2,12.01
2020-12-31 05:58:51+00:00,84.1,3.4,12.01
2020-12-31 06:08:51+00:00,81.4333,3.5,12.01
2020-12-31 06:18:51+00:00,78.7333,3.6,12.01
2020-12-31 06:28:51+00:00,77.75,3.7,12.01
2020-12-31 06:38:51+00:00,76.95,3.7,12.01
2020-12-31 06:48:51+00:00,75.6,3.4,12.01
2020-12-31 06:58:51+00:00,77.8833,3.4,12.01
2020-12-31 07:08:51+00:00,78.05,3.5,12.01
2020-12-31 07:18:51+00:00,79.0667,3.7,12.01
2020-12-31 07:28:51+00:00,80.2833,3.7,12.01
2020-12-31 07:38:51+00:00,80.2333,3.5,12.01
2020-12-31 07:48:51+00:00,82.7,3.2,12.01
2020-12-31 07:58:51+00:00,89.5,3.0,12.01
2020-12-31 08:08:51+00:00,92.0667,2.9,12.01
2020-12-31 08:18:51+00:00,96.3833,3.0,12.01
2020-12-31 08:28:51+00:00,103.0,3.2,12.01
2020-12-31 08:38:51+00:00,111.3167,3.5,12.01
2020-12-31 08:48:51+00:00,116.1,3.7,12.01
2020-12-31 08:58:51+00:00,121.7167,3.7,12.01
2020-12-31 09:08:51+00:00,126.6333,3.7,12.01
2020-12-31 09:18:51+00:00,134.25,3.7,12.01
2020-12-31 09:28:51+00:00,136.9833,3.8,12.01
2020-12-31 09:38:51+00:00,138.0333,3.9,12.01
2020-12-31 09:48:51+00:00,143.1333,3.9,12.01
2020-12-31 09:58:51+00:00,154.2,3.9,12.01
2020-12-31 10:08:51+00:00,156.0,4.0,12.01
2020-12-31 10:18:51+00:00,162.1,4.0,12.01
2020-12-31 10:28:51+00:00,172.5333,4.0,12.01
2020-12-31 10:38:51+00:00,178.95,4.1,12.01
2020-12-31 10:48:51+00:00,184.8833,4.1,12.01
2020-12-31 10:58:51+00:00,187.7167,4.2,12.01
2020-12-31 11:08:51+00:00,195.6833,4.2,12.01
2020-12-31 11:18:51+00:00,203.55,4.2,12.01
2020-12-31 11:28:51+00:00,207.4833,4.3,12.01
2020-12-31 11:38:51+00:00,215.55,4.2,12.01
2020-12-31 11:48:51+00:00,225.7333,4.2,12.01
2020-12-31 11:58:51+00:00,228.6167,4.4,12.01
2020-12-31 12:08:51+00:00,236.9667,4.5,12.01
2020-12-31 12:18:51+00:00,238.0667,4.5,12.01
2020-12-31 12:28:51+00:00,242.85,4.6,12.01
2020-12-31 12:38:51+00:00,247.8833,4.6,12.01
2020-12-31 12:48:51+00:00,245.6667,4.6,12.01
2020-12-31 12:58:51+00:00,245.6167,4.6,12.01
2020-12-31 13:08:51+00:00,252.7333,4.6,12.01
2020-12-31 13:18:51+00:00,251.1333,4.7,12.01
2020-12-31 13:28:51+00:00,249.55,4.7,12.01
2020-12-31 13:38:51+00:00,251.4333,4.7,12.01
2020-12-31 13:48:51+00:00,250.6667,4.6,12.01
2020-12-31 13:58:51+00:00,247.65,4.6,12.01
2020-12-31 14:08:51+00:00,246.5333,4.5,12.01
2020-12-31 14:18:51+00:00,247.9,4.6,12.01
2020-12-31 14:28:51+00:00,246.4833,4.6,12.01
2020-12-31 14:38:51+00:00,242.4167,4.5,12.01
2020-12-31 14:48:51+00:00,239.0167,4.6,12.01
2020-12-31 14:58:51+00:00,234.95,4.6,12.01
2020-12-31 15:08:51+00:00,230.3,4.6,12.01
2020-12-31 15:18:51+00:00,222.9667,4.6,12.01
2020-12-31 15:28:51+00:00,216.2333,4.7,12.01
2020-12-31 15:38:51+00:00,209.5167,4.7,12.01
2020-12-31 15:48:51+00:00,203.7333,4.7,12.01
2020-12-31 15:58:51+00:00,198.0,4.7,12.01
2020-12-31 16:08:51+00:00,187.15,4.6,12.01
2020-12-31 16:18:51+00:00,180.0333,4.6,12.01
2020-12-31 16:28:51+00:00,174.9167,4.6,12.01
2020-12-31 16:38:51+00:00,162.15,4.6,12.01
2020-12-31 16:48:51+00:00,158.8833,4.7,12.01
2020-12-31 16:58:51+00:00,151.7833,4.7,12.01
2020-12-31 17:08:51+00:00,142.3,4.7,12.01
2020-12-31 17:18:51+00:00,142.1,4.8,12.01
2020-12-31 17:28:51+00:00,133.0833,4.8,12.01
2020-12-31 17:38:51+00:00,123.9833,4.7,12.01
2020-12-31 17:48:51+00:00,123.7667,4.7,12.01
2020-12-31 17:58:51+00:00,118.7,4.7,12.01
2020-12-31 18:08:51+00:00,116.4167,4.7,12.01
2020-12-31 18:18:51+00:00,116.35,4.8,12.01
2020-12-31 18:28:51+00:00,109.0167,4.8,12.01
2020-12-31 18:38:51+00:00,105.3667,4.8,12.01
2020-12-31 18:48:51+00:00,103.05,4.8,12.01
2020-12-31 18:58:51+00:00,103.65,4.8,12.01
2020-12-31 19:08:51+00:00,103.5167,4.8,12.01
2020-12-31 19:18:51+00:00,105.0833,4.8,12.01
2020-12-31 19:28:51+00:00,110.2833,4.8,12.01
2020-12-31 19:38:51+00:00,110.7667,4.8,12.01
2020-12-31 19:48:51+00:00,109.65,4.8,12.01
2020-12-31 19:58:51+00:00,114.5333,4.8,12.01
2020-12-31 20:08:51+00:00,114.1167,4.8,12.01
2020-12-31 20:18:51+00:00,115.3167,4.9,12.01
2020-12-31 20:28:51+00:00,121.4667,4.9,12.01
2020-12-31 20:38:51+00:00,123.5667,4.8,12.01
2020-12-31 20:48:51+00:00,126.4333,4.9,12.01
2020-12-31 20:58:51+00:00,131.8333,4.9,12.01
2020-12-31 21:08:51+00:00,134.4667,4.8,12.01
2020-12-31 21:18:51+00:00,137.9333,4.4,12.01
2020-12-31 21:28:51+00:00,141.0,4.2,12.01
2020-12-31 21:38:51+00:00,143.8333,4.1,12.01
2020-12-31 21:48:51+00:00,144.1,4.2,12.01
2020-12-31 21:58:51+00:00,147.25,4.2,12.01
2020-12-31 22:08:51+00:00,153.3833,4.2,12.01
2020-12-31 22:18:51+00:00,155.6167,4.2,12.01
2020-12-31 22:28:51+00:00,160.1667,4.3,12.01
2020-12-31 22:38:51+00:00,170.3833,4.3,12.01
2020-12-31 22:48:51+00:00,174.5667,4.3,12.01
2020-12-31 22:58:51+00:00,179.35,4.3,12.01
2020-12-31 23:08:51+00:00,182.55,4.3,12.01
2020-12-31 23:18:51+00:00,187.7167,4.3,12.01
2020-12-31 23:28:51+00:00,194.7167,4.3,12.01
2020-12-31 23:38:51+00:00,196.3,4.2,12.01
2020-12-31 23:48:51+00:00,202.05,4.2,12.01
2020-12-31 23:58:51+00:00,209.5833,4.1,12.01
