timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2020-11-27 00:08:51+00:00,184.2,5.9,12.33
2020-11-27 00:18:51+00:00,179.5833,5.7,12.33
2020-11-27 00:28:51+00:00,173.1667,5.8,12.33
2020-11-27 00:38:51+00:00,166.2333,5.7,12.33
2020-11-27 00:48:51+00:00,157.8667,5.7,12.33
2020-11-27 00:58:51+00:00,151.2167,5.6,12.33
2020-11-27 01:08:51+00:00,142.6167,5.5,12.33
2020-11-27 01:18:51+00:00,135.1667,5.4,12.33
2020-11-27 01:28:51+00:00,130.0833,5.5,12.33
2020-11-27 01:38:51+00:00,127.15,5.4,12.33
2020-11-27 01:48:51+00:00,120.5333,5.4,12.33
2020-11-27 01:58:51+00:00,119.0,5.5,12.33
2020-11-27 02:08:51+00:00,117.8167,5.5,12.33
2020-11-27 02:18:51+00:00,114.0,5.4,12.33
2020-11-27 02:28:51+00:00,111.05,5.4,12.33
2020-11-27 02:38:51+00:00,107.6833,5.3,12.33
2020-11-27 02:48:51+00:00,104.0,5.3,12.33
2020-11-27 02:58:51+00:00,102.1333,5.4,12.33
2020-11-27 03:08:51+00:00,96.1667,5.4,12.33
2020-11-27 03:18:51+00:00,93.7333,5.5,12.25
2020-11-27 03:28:51+00:00,94.0,5.8,12.25
2020-11-27 03:38:51+00:00,92.0,5.6,12.25
2020-11-27 03:48:51+00:00,90.95,5.6,12.25
2020-11-27 03:58:51+00:00,91.0,5.5,12.25
2020-11-27 04:08:51+00:00,90.1167,5.4,12.25
2020-11-27 04:18:51+00:00,92.9167,5.4,12.25
2020-11-27 04:28:51+00:00,90.0,5.4,12.25
2020-11-27 04:38:51+00:00,91.3,5.3,12.25
2020-11-27 04:48:51+00:00,94.5667,5.2,12.25
2020-11-27 04:58:51+00:00,92.65,5.1,12.25
2020-11-27 05:08:51+00:00,96.4667,5.2,12.25
2020-11-27 05:18:51+00:00,99.95,5.4,12.25
2020-11-27 05:28:51+00:00,100.0,5.4,12.25
2020-11-27 05:38:51+00:00,105.3,5.4,12.25
2020-11-27 05:48:51+00:00,106.0833,5.4,12.25
2020-11-27 05:58:51+00:00,109.1833,5.4,12.25
2020-11-27 06:08:51+00:00,114.5,5.1,12.25
2020-11-27 06:18:51+00:00,118.6333,5.3,12.25
2020-11-27 06:28:51+00:00,124.5,5.4,12.25
2020-11-27 06:38:51+00:00,131.1333,5.5,12.25
2020-11-27 06:48:51+00:00,136.5833,5.5,12.25
2020-11-27 06:58:51+00:00,142.2,5.5,12.25
2020-11-27 07:08:51+00:00,147.0,5.5,12.25
2020-11-27 07:18:51+00:00,153.15,5.5,12.25
2020-11-27 07:28:51+00:00,157.6833,5.6,12.25
2020-11-27 07:38:51+00:00,162.2333,5.6,12.25
2020-11-27 07:48:51+00:00,169.7,5.6,12.25
2020-11-27 07:58:51+00:00,173.25,5.7,12.25
2020-11-27 08:08:51+00:00,179.0167,5.7,12.25
2020-11-27 08:18:51+00:00,183.55,5.7,12.25
2020-11-27 08:28:51+00:00,186.0667,5.8,12.25
2020-11-27 08:38:51+00:00,190.4667,5.9,12.25
2020-11-27 08:48:51+00:00,192.9333,6.1,12.25
2020-11-27 08:58:51+00:00,195.7667,6.2,12.25
2020-11-27 09:08:51+00:00,200.05,6.2,12.25
2020-11-27 09:18:51+00:00,202.2167,6.2,12.25
2020-11-27 09:28:51+00:00,207.3333,6.2,12.25
2020-11-27 09:38:51+00:00,209.4333,6.1,12.25
2020-11-27 09:48:51+00:00,212.0833,6.0,12.25
2020-11-27 09:58:51+00:00,216.0,6.1,12.25
2020-11-27 10:08:51+00:00,215.0,6.0,12.25
2020-11-27 10:18:51+00:00,217.65,5.8,12.25
2020-11-27 10:28:51+00:00,220.0,5.7,12.25
2020-11-27 10:38:51+00:00,218.0,5.7,12.25
2020-11-27 10:48:51+00:00,221.0,5.8,12.25
2020-11-27 10:58:51+00:00,221.0,5.8,12.25
2020-11-27 11:08:51+00:00,218.1,5.7,12.25
2020-11-27 11:18:51+00:00,217.6167,5.7,12.25
2020-11-27 11:28:51+00:00,213.4833,5.7,12.25
2020-11-27 11:38:51+00:00,210.0,5.7,12.25
2020-11-27 11:48:51+00:00,207.4167,5.8,12.25
2020-11-27 11:58:51+00:00,202.4333,5.8,12.25
2020-11-27 12:08:51+00:00,199.0333,5.8,12.25
2020-11-27 12:18:51+00:00,195.5,5.8,12.25
2020-11-27 12:28:51+00:00,191.95,5.7,12.25
2020-11-27 12:38:51+00:00,184.8167,5.7,12.25
2020-11-27 12:48:51+00:00,176.3,5.7,12.25
2020-11-27 12:58:51+00:00,169.65,5.7,12.25
2020-11-27 13:08:51+00:00,161.25,5.6,12.25
2020-11-27 13:18:51+00:00,153.2,5.6,12.25
2020-11-27 13:28:51+00:00,146.5167,5.6,12.25
2020-11-27 13:38:51+00:00,142.0833,5.4,12.25
2020-11-27 13:48:51+00:00,138.35,5.6,12.25
2020-11-27 13:58:51+00:00,132.85,5.6,12.25
2020-11-27 14:08:51+00:00,127.7833,5.5,12.25
2020-11-27 14:18:51+00:00,123.1667,5.5,12.33
2020-11-27 14:28:51+00:00,118.6667,5.5,12.33
2020-11-27 14:38:51+00:00,114.2833,5.4,12.33
2020-11-27 14:48:51+00:00,109.7167,5.3,12.33
2020-11-27 14:58:51+00:00,106.0,5.3,12.33
2020-11-27 15:08:51+00:00,104.7,5.2,12.33
2020-11-27 15:18:51+00:00,100.7667,5.2,12.33
2020-11-27 15:28:51+00:00,97.0,5.3,12.33
2020-11-27 15:38:51+00:00,97.0,5.4,12.33
2020-11-27 15:48:51+00:00,93.9333,5.3,12.33
2020-11-27 15:58:51+00:00,89.1667,5.1,12.33
2020-11-27 16:08:51+00:00,88.2333,5.0,12.33
2020-11-27 16:18:51+00:00,84.7667,4.9,12.33
2020-11-27 16:28:51+00:00,83.4167,4.9,12.33
2020-11-27 16:38:51+00:00,84.0,5.1,12.33
2020-11-27 16:48:51+00:00,83.4,5.0,12.33
2020-11-27 16:58:51+00:00,84.5,5.0,12.33
2020-11-27 17:08:51+00:00,87.5167,5.0,12.33
2020-11-27 17:18:51+00:00,88.7833,5.1,12.41
2020-11-27 17:28:51+00:00,88.6833,5.2,12.41
2020-11-27 17:38:51+00:00,91.65,5.4,12.41
2020-11-27 17:48:51+00:00,94.0333,5.5,12.41
2020-11-27 17:58:51+00:00,95.2333,5.5,12.41
2020-11-27 18:08:51+00:00,97.4333,5.5,12.41
2020-11-27 18:18:51+00:00,101.0167,5.6,12.33
2020-11-27 18:28:51+00:00,105.3167,5.6,12.33
2020-11-27 18:38:51+00:00,109.1833,5.7,12.33
2020-11-27 18:48:51+00:00,112.1,5.7,12.33
2020-11-27 18:58:51+00:00,116.2333,5.8,12.33
2020-11-27 19:08:51+00:00,120.3667,5.9,12.33
2020-11-27 19:18:51+00:00,123.9167,6.0,12.33
2020-11-27 19:28:51+00:00,128.05,6.1,12.33
2020-11-27 19:38:51+00:00,132.2,6.1,12.33
2020-11-27 19:48:51+00:00,139.1167,6.2,12.33
2020-11-27 19:58:51+00:00,145.5,6.2,12.33
2020-11-27 20:08:51+00:00,151.0,6.1,12.33
2020-11-27 20:18:51+00:00,158.2333,6.1,12.33
2020-11-27 20:28:51+00:00,164.9167,6.1,12.33
2020-11-27 20:38:51+00:00,171.1833,6.2,12.33
2020-11-27 20:48:51+00:00,176.3,6.1,12.33
2020-11-27 20:58:51+00:00,181.5167,6.1,12.33
2020-11-27 21:08:51+00:00,186.3,6.1,12.33
2020-11-27 21:18:51+00:00,190.4167,6.1,12.33
2020-11-27 21:28:51+00:00,194.8,6.0,12.33
2020-11-27 21:38:51+00:00,198.8333,5.9,12.33
2020-11-27 21:48:51+00:00,201.8333,5.8,12.33
2020-11-27 21:58:51+00:00,204.7833,5.8,12.33
2020-11-27 22:08:51+00:00,205.7,5.8,12.33
2020-11-27 22:18:51+00:00,207.0167,5.8,12.33
2020-11-27 22:28:51+00:00,208.3167,5.9,12.33
2020-11-27 22:38:51+00:00,208.5333,5.8,12.33
2020-11-27 22:48:51+00:00,210.0333,5.8,12.33
2020-11-27 22:58:51+00:00,210.9,5.8,12.33
2020-11-27 23:08:51+00:00,210.5333,5.8,12.33
2020-11-27 23:18:51+00:00,210.9667,5.7,12.33
2020-11-27 23:28:51+00:00,209.9167,5.7,12.33
2020-11-27 23:38:51+00:00,208.25,5.7,12.33
2020-11-27 23:48:51+00:00,203.8833,5.7,12.33
2020-11-27 23:58:51+00:00,201.2667,5.7,12.33
