timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-06-30 00:08:51+00:00,108.9333,14.7,12.73
2021-06-30 00:18:51+00:00,112.9,14.7,12.65
2021-06-30 00:28:51+00:00,118.6167,14.7,12.65
2021-06-30 00:38:51+00:00,123.6167,14.7,12.65
2021-06-30 00:48:51+00:00,128.15,14.6,12.65
2021-06-30 00:58:51+00:00,136.7333,14.6,12.65
2021-06-30 01:08:51+00:00,142.1333,14.5,12.65
2021-06-30 01:18:51+00:00,144.7333,14.4,12.65
2021-06-30 01:28:51+00:00,151.9667,14.4,12.65
2021-06-30 01:38:51+00:00,157.45,14.3,12.65
2021-06-30 01:48:51+00:00,162.5,14.2,12.65
2021-06-30 01:58:51+00:00,168.4333,14.1,12.65
2021-06-30 02:08:51+00:00,173.4667,14.1,12.65
2021-06-30 02:18:51+00:00,180.9333,14.0,12.65
2021-06-30 02:28:51+00:00,187.3167,14.0,12.65
2021-06-30 02:38:51+00:00,190.9,13.9,12.65
2021-06-30 02:48:51+00:00,194.2833,13.8,12.65
2021-06-30 02:58:51+00:00,201.3,13.8,12.65
2021-06-30 03:08:51+00:00,205.0667,13.8,12.65
2021-06-30 03:18:51+00:00,208.3167,13.8,12.65
2021-06-30 03:28:51+00:00,213.3833,13.8,12.65
2021-06-30 03:38:51+00:00,218.2333,13.8,12.65
2021-06-30 03:48:51+00:00,220.6167,13.8,12.65
2021-06-30 03:58:51+00:00,222.0,13.7,12.65
2021-06-30 04:08:51+00:00,225.7833,13.7,12.65
2021-06-30 04:18:51+00:00,229.0,13.7,12.65
2021-06-30 04:28:51+00:00,230.9,13.6,12.65
2021-06-30 04:38:51+00:00,232.0,13.6,12.65
2021-06-30 04:48:51+00:00,232.7,13.6,12.65
2021-06-30 04:58:51+00:00,234.7,13.6,12.65
2021-06-30 05:08:51+00:00,232.3333,13.6,12.65
2021-06-30 05:18:51+00:00,228.95,13.5,12.65
2021-06-30 05:28:51+00:00,227.0167,13.5,12.65
2021-06-30 05:38:51+00:00,223.1167,13.5,12.65
2021-06-30 05:48:51+00:00,217.7833,13.6,12.65
2021-06-30 05:58:51+00:00,212.8667,13.6,12.65
2021-06-30 06:08:51+00:00,207.3833,13.6,12.65
2021-06-30 06:18:50+00:00,202.3333,13.8,12.65
2021-06-30 06:28:50+00:00,195.5333,13.9,12.65
2021-06-30 06:38:50+00:00,188.2667,14.0,12.65
2021-06-30 06:48:50+00:00,183.1667,14.1,12.65
2021-06-30 06:58:50+00:00,175.0,14.1,12.65
2021-06-30 07:08:50+00:00,168.0833,14.1,12.65
2021-06-30 07:18:51+00:00,161.7333,14.1,12.57
2021-06-30 07:28:51+00:00,153.65,14.2,12.57
2021-06-30 07:38:51+00:00,146.7167,14.1,12.57
2021-06-30 07:48:51+00:00,140.3167,14.2,12.57
2021-06-30 07:58:51+00:00,135.1333,14.2,12.57
2021-06-30 08:08:51+00:00,130.2667,14.1,12.57
2021-06-30 08:18:50+00:00,123.5,14.1,12.57
2021-06-30 08:28:50+00:00,118.5333,14.2,12.57
2021-06-30 08:38:50+00:00,115.0833,14.1,12.57
2021-06-30 08:48:50+00:00,111.8833,14.1,12.57
2021-06-30 08:58:50+00:00,108.3167,14.1,12.57
2021-06-30 09:08:50+00:00,103.7667,14.1,12.57
2021-06-30 09:18:51+00:00,103.0,14.1,12.57
2021-06-30 09:28:51+00:00,100.4167,14.1,12.57
2021-06-30 09:38:51+00:00,96.2667,14.1,12.57
2021-06-30 09:48:51+00:00,94.0833,14.1,12.57
2021-06-30 09:58:51+00:00,94.0,14.2,12.57
2021-06-30 10:08:51+00:00,93.0,14.2,12.57
2021-06-30 10:18:51+00:00,93.25,14.3,12.65
2021-06-30 10:28:51+00:00,93.9667,14.3,12.65
2021-06-30 10:38:51+00:00,94.05,14.3,12.65
2021-06-30 10:48:51+00:00,95.5833,14.3,12.65
2021-06-30 10:58:51+00:00,96.0,14.3,12.65
2021-06-30 11:08:51+00:00,96.6167,14.3,12.65
2021-06-30 11:18:51+00:00,99.0,14.2,12.89
2021-06-30 11:28:51+00:00,100.0,14.2,12.89
2021-06-30 11:38:51+00:00,102.15,14.1,12.89
2021-06-30 11:48:51+00:00,105.95,14.1,12.89
2021-06-30 11:58:51+00:00,108.0,14.1,12.89
2021-06-30 12:08:51+00:00,110.4,14.0,12.89
2021-06-30 12:18:51+00:00,114.1833,14.0,13.44
2021-06-30 12:28:51+00:00,117.3,14.0,13.44
2021-06-30 12:38:51+00:00,121.3667,14.0,13.44
2021-06-30 12:48:51+00:00,124.6,14.0,13.44
2021-06-30 12:58:51+00:00,129.4333,14.0,13.44
2021-06-30 13:08:51+00:00,133.4667,14.0,13.44
2021-06-30 13:18:51+00:00,136.4833,14.1,13.68
2021-06-30 13:28:51+00:00,140.0,14.0,13.68
2021-06-30 13:38:51+00:00,142.0,14.0,13.68
2021-06-30 13:48:51+00:00,144.5833,14.0,13.68
2021-06-30 13:58:51+00:00,149.6333,14.0,13.68
2021-06-30 14:08:51+00:00,153.6833,14.0,13.68
2021-06-30 14:18:51+00:00,158.4333,14.0,13.68
2021-06-30 14:28:51+00:00,164.3,14.1,13.68
2021-06-30 14:38:51+00:00,167.0833,14.1,13.68
2021-06-30 14:48:51+00:00,172.15,14.1,13.68
2021-06-30 14:58:51+00:00,176.5333,14.1,13.68
2021-06-30 15:08:51+00:00,180.0,14.1,13.68
2021-06-30 15:18:51+00:00,184.5667,14.1,13.68
2021-06-30 15:28:51+00:00,189.9667,14.2,13.68
2021-06-30 15:38:51+00:00,194.3667,14.2,13.68
2021-06-30 15:48:51+00:00,196.8167,14.3,13.68
2021-06-30 15:58:51+00:00,199.2167,14.3,13.68
2021-06-30 16:08:51+00:00,205.3333,14.3,13.68
2021-06-30 16:18:51+00:00,206.0,14.2,13.68
2021-06-30 16:28:51+00:00,206.0,14.3,13.68
2021-06-30 16:38:51+00:00,208.0,14.3,13.68
2021-06-30 16:48:51+00:00,208.0,14.3,13.68
2021-06-30 16:58:51+00:00,208.0,14.3,13.68
2021-06-30 17:08:51+00:00,207.95,14.3,13.68
2021-06-30 17:18:51+00:00,205.0,14.3,13.6
2021-06-30 17:28:51+00:00,205.25,14.3,13.6
2021-06-30 17:38:51+00:00,204.1333,14.3,13.6
2021-06-30 17:48:51+00:00,200.6333,14.3,13.6
2021-06-30 17:58:51+00:00,197.2333,14.2,13.6
2021-06-30 18:08:51+00:00,196.0,14.2,13.6
2021-06-30 18:18:51+00:00,193.65,14.1,13.6
2021-06-30 18:28:51+00:00,188.3667,14.1,13.6
2021-06-30 18:38:51+00:00,184.0,14.1,13.6
2021-06-30 18:48:51+00:00,181.3667,14.0,13.6
2021-06-30 18:58:51+00:00,174.15,13.9,13.6
2021-06-30 19:08:51+00:00,168.7,13.8,13.6
2021-06-30 19:18:51+00:00,162.6333,13.8,13.6
2021-06-30 19:28:51+00:00,157.1667,13.8,13.6
2021-06-30 19:38:51+00:00,151.8,13.7,13.6
2021-06-30 19:48:51+00:00,145.7333,13.6,13.6
2021-06-30 19:58:51+00:00,141.95,13.6,13.6
2021-06-30 20:08:51+00:00,135.7,13.6,13.6
2021-06-30 20:18:51+00:00,131.9833,13.6,13.53
2021-06-30 20:28:51+00:00,128.6833,13.6,13.53
2021-06-30 20:38:51+00:00,122.05,13.6,13.53
2021-06-30 20:48:51+00:00,119.3833,13.6,13.53
2021-06-30 20:58:51+00:00,118.0833,13.7,13.53
2021-06-30 21:08:51+00:00,111.6167,14.1,13.53
2021-06-30 21:18:51+00:00,109.0,14.4,13.37
2021-06-30 21:28:51+00:00,104.55,14.5,13.37
2021-06-30 21:38:51+00:00,99.0,14.6,13.37
2021-06-30 21:48:51+00:00,97.1833,14.6,13.37
2021-06-30 21:58:51+00:00,91.4667,14.7,13.37
2021-06-30 22:08:51+00:00,91.0,14.9,13.37
2021-06-30 22:18:51+00:00,89.0,15.2,13.13
2021-06-30 22:28:51+00:00,89.0,15.4,13.13
2021-06-30 22:38:51+00:00,89.0,15.6,13.13
2021-06-30 22:48:51+00:00,88.05,15.7,13.13
2021-06-30 22:58:51+00:00,88.0,15.8,13.13
2021-06-30 23:08:51+00:00,92.0,15.7,13.13
2021-06-30 23:18:51+00:00,91.7,15.8,12.81
2021-06-30 23:28:51+00:00,91.45,15.8,12.81
2021-06-30 23:38:51+00:00,96.7167,15.7,12.81
2021-06-30 23:48:51+00:00,99.0,15.6,12.81
2021-06-30 23:58:51+00:00,100.2333,15.6,12.81
