timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-07-29 00:08:51+00:00,135.1,17.5,12.73
2021-07-29 00:18:51+00:00,140.8333,17.5,12.65
2021-07-29 00:28:51+00:00,145.65,17.5,12.65
2021-07-29 00:38:51+00:00,152.1167,17.5,12.65
2021-07-29 00:48:51+00:00,157.8833,17.5,12.65
2021-07-29 00:58:51+00:00,163.2833,17.5,12.65
2021-07-29 01:08:51+00:00,167.9167,17.5,12.65
2021-07-29 01:18:51+00:00,171.9,17.5,12.65
2021-07-29 01:28:51+00:00,178.1667,17.5,12.65
2021-07-29 01:38:51+00:00,181.55,17.4,12.65
2021-07-29 01:48:51+00:00,186.9167,17.4,12.65
2021-07-29 01:58:51+00:00,193.5,17.4,12.65
2021-07-29 02:08:51+00:00,197.0167,17.4,12.65
2021-07-29 02:18:51+00:00,202.8833,17.4,12.65
2021-07-29 02:28:51+00:00,209.3,17.4,12.65
2021-07-29 02:38:51+00:00,214.2833,17.3,12.65
2021-07-29 02:48:51+00:00,220.6,17.3,12.65
2021-07-29 02:58:51+00:00,224.4333,17.3,12.65
2021-07-29 03:08:51+00:00,229.7,17.3,12.65
2021-07-29 03:18:51+00:00,233.75,17.3,12.65
2021-07-29 03:28:51+00:00,234.0,17.3,12.65
2021-07-29 03:38:51+00:00,234.0,17.2,12.65
2021-07-29 03:48:51+00:00,234.4,17.2,12.65
2021-07-29 03:58:51+00:00,236.0,17.2,12.65
2021-07-29 04:08:51+00:00,234.5833,17.2,12.65
2021-07-29 04:18:51+00:00,235.0,17.2,12.65
2021-07-29 04:28:51+00:00,237.0,17.2,12.65
2021-07-29 04:38:51+00:00,236.0,17.2,12.65
2021-07-29 04:48:51+00:00,233.9333,17.2,12.65
2021-07-29 04:58:51+00:00,232.8333,17.2,12.65
2021-07-29 05:08:51+00:00,228.6333,17.2,12.65
2021-07-29 05:18:51+00:00,225.8667,17.2,12.57
2021-07-29 05:28:51+00:00,220.9,17.2,12.57
2021-07-29 05:38:51+00:00,215.85,17.2,12.57
2021-07-29 05:48:51+00:00,210.4333,17.2,12.57
2021-07-29 05:58:51+00:00,203.3167,17.2,12.57
2021-07-29 06:08:51+00:00,196.3667,17.2,12.57
2021-07-29 06:18:51+00:00,186.6,17.2,12.57
2021-07-29 06:28:51+00:00,177.2833,17.4,12.57
2021-07-29 06:38:51+00:00,171.6333,17.4,12.57
2021-07-29 06:48:51+00:00,162.45,17.5,12.57
2021-07-29 06:58:51+00:00,154.8167,17.6,12.57
2021-07-29 07:08:51+00:00,149.25,17.7,12.57
2021-07-29 07:18:51+00:00,142.3833,17.7,12.57
2021-07-29 07:28:51+00:00,137.7667,17.7,12.57
2021-07-29 07:38:51+00:00,132.6,17.6,12.57
2021-07-29 07:48:51+00:00,124.4667,17.7,12.57
2021-07-29 07:58:51+00:00,122.3167,17.7,12.57
2021-07-29 08:08:51+00:00,117.4,17.7,12.57
2021-07-29 08:18:51+00:00,111.0,17.7,12.57
2021-07-29 08:28:51+00:00,107.7333,17.7,12.57
2021-07-29 08:38:51+00:00,103.0667,17.7,12.57
2021-07-29 08:48:51+00:00,101.0,17.8,12.57
2021-07-29 08:58:51+00:00,98.05,17.9,12.57
2021-07-29 09:08:51+00:00,94.9667,17.9,12.57
2021-07-29 09:18:50+00:00,95.5833,17.8,12.57
2021-07-29 09:28:50+00:00,95.2833,17.8,12.57
2021-07-29 09:38:50+00:00,93.2167,17.7,12.57
2021-07-29 09:48:50+00:00,94.5667,17.7,12.57
2021-07-29 09:58:50+00:00,95.0,17.7,12.57
2021-07-29 10:08:50+00:00,97.8833,17.6,12.57
2021-07-29 10:18:51+00:00,100.0,17.6,12.57
2021-07-29 10:28:51+00:00,101.6833,17.6,12.57
2021-07-29 10:38:51+00:00,105.6167,17.6,12.57
2021-07-29 10:48:51+00:00,110.0,17.6,12.57
2021-07-29 10:58:51+00:00,111.1833,17.7,12.57
2021-07-29 11:08:51+00:00,113.4833,17.8,12.57
2021-07-29 11:18:51+00:00,115.0,17.8,12.97
2021-07-29 11:28:51+00:00,118.3167,17.8,12.97
2021-07-29 11:38:51+00:00,121.05,17.7,12.97
2021-07-29 11:48:51+00:00,123.6833,17.7,12.97
2021-07-29 11:58:51+00:00,128.1833,17.6,12.97
2021-07-29 12:08:51+00:00,134.0167,17.6,12.97
2021-07-29 12:18:51+00:00,139.0,17.6,13.29
2021-07-29 12:28:51+00:00,141.2,17.6,13.29
2021-07-29 12:38:51+00:00,145.7667,17.6,13.29
2021-07-29 12:48:51+00:00,151.2833,17.7,13.29
2021-07-29 12:58:51+00:00,155.1667,17.6,13.29
2021-07-29 13:08:51+00:00,159.2833,17.6,13.29
2021-07-29 13:18:50+00:00,165.1333,17.5,13.68
2021-07-29 13:28:50+00:00,171.3667,17.6,13.68
2021-07-29 13:38:50+00:00,176.3833,17.6,13.68
2021-07-29 13:48:50+00:00,181.0333,17.5,13.68
2021-07-29 13:58:50+00:00,184.4667,17.5,13.68
2021-07-29 14:08:50+00:00,189.3167,17.6,13.68
2021-07-29 14:18:51+00:00,193.0333,17.6,13.53
2021-07-29 14:28:51+00:00,196.0,17.5,13.53
2021-07-29 14:38:51+00:00,199.8833,17.4,13.53
2021-07-29 14:48:51+00:00,204.9833,17.5,13.53
2021-07-29 14:58:51+00:00,208.5833,17.4,13.53
2021-07-29 15:08:51+00:00,213.6667,17.4,13.53
2021-07-29 15:18:51+00:00,216.9667,17.4,13.68
2021-07-29 15:28:51+00:00,219.5333,17.4,13.68
2021-07-29 15:38:51+00:00,222.0,17.4,13.68
2021-07-29 15:48:51+00:00,222.5833,17.5,13.68
2021-07-29 15:58:51+00:00,224.9833,17.5,13.68
2021-07-29 16:08:51+00:00,226.8167,17.6,13.68
2021-07-29 16:18:51+00:00,227.0,17.6,13.37
2021-07-29 16:28:51+00:00,227.9833,17.7,13.37
2021-07-29 16:38:51+00:00,226.1833,17.7,13.37
2021-07-29 16:48:51+00:00,223.6167,17.6,13.37
2021-07-29 16:58:51+00:00,220.95,17.6,13.37
2021-07-29 17:08:51+00:00,219.0,17.5,13.37
2021-07-29 17:18:51+00:00,216.3667,17.5,13.05
2021-07-29 17:28:51+00:00,213.4167,17.5,13.05
2021-07-29 17:38:51+00:00,209.55,17.5,13.05
2021-07-29 17:48:51+00:00,207.4,17.5,13.05
2021-07-29 17:58:51+00:00,202.7667,17.5,13.05
2021-07-29 18:08:51+00:00,197.5,17.4,13.05
2021-07-29 18:18:51+00:00,191.55,17.4,13.68
2021-07-29 18:28:51+00:00,187.15,17.3,13.68
2021-07-29 18:38:51+00:00,181.6,17.4,13.68
2021-07-29 18:48:51+00:00,173.5,17.4,13.68
2021-07-29 18:58:51+00:00,167.2667,17.3,13.68
2021-07-29 19:08:51+00:00,161.7667,17.3,13.68
2021-07-29 19:18:51+00:00,153.9,17.2,13.44
2021-07-29 19:28:51+00:00,145.65,17.2,13.44
2021-07-29 19:38:51+00:00,139.9667,17.2,13.44
2021-07-29 19:48:51+00:00,136.0333,17.2,13.44
2021-07-29 19:58:51+00:00,132.2667,17.2,13.44
2021-07-29 20:08:51+00:00,127.4167,17.2,13.44
2021-07-29 20:18:50+00:00,124.35,17.2,13.13
2021-07-29 20:28:50+00:00,120.6333,17.2,13.13
2021-07-29 20:38:50+00:00,118.3,17.1,13.13
2021-07-29 20:48:50+00:00,114.0667,17.1,13.13
2021-07-29 20:58:50+00:00,109.45,17.1,13.13
2021-07-29 21:08:50+00:00,108.0833,17.0,13.13
2021-07-29 21:18:51+00:00,106.0167,16.9,12.89
2021-07-29 21:28:51+00:00,103.1667,16.9,12.89
2021-07-29 21:38:51+00:00,99.65,16.8,12.89
2021-07-29 21:48:51+00:00,96.3167,16.8,12.89
2021-07-29 21:58:51+00:00,94.2333,16.7,12.89
2021-07-29 22:08:51+00:00,91.3667,16.7,12.89
2021-07-29 22:18:51+00:00,87.9833,16.7,12.73
2021-07-29 22:28:51+00:00,87.9333,16.7,12.73
2021-07-29 22:38:51+00:00,89.9667,16.7,12.73
2021-07-29 22:48:51+00:00,92.0833,16.7,12.73
2021-07-29 22:58:51+00:00,95.3667,16.7,12.73
2021-07-29 23:08:51+00:00,98.55,16.7,12.73
2021-07-29 23:18:51+00:00,102.7833,16.7,12.73
2021-07-29 23:28:51+00:00,105.7333,16.7,12.73
2021-07-29 23:38:51+00:00,107.9833,16.7,12.73
2021-07-29 23:48:51+00:00,111.2833,16.7,12.73
2021-07-29 23:58:51+00:00,115.4167,16.7,12.73
