timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-08-02 00:08:51+00:00,129.0,18.1,12.73
2021-08-02 00:18:51+00:00,126.0167,18.1,12.65
2021-08-02 00:28:51+00:00,124.0,18.1,12.65
2021-08-02 00:38:51+00:00,123.0667,18.1,12.65
2021-08-02 00:48:51+00:00,123.0,18.1,12.65
2021-08-02 00:58:51+00:00,123.9833,18.1,12.65
2021-08-02 01:08:51+00:00,123.0,18.1,12.65
2021-08-02 01:18:51+00:00,124.0167,18.1,12.65
2021-08-02 01:28:51+00:00,126.8167,18.1,12.65
2021-08-02 01:38:51+00:00,126.9,18.1,12.65
2021-08-02 01:48:51+00:00,126.4667,18.1,12.65
2021-08-02 01:58:51+00:00,129.1167,18.1,12.65
2021-08-02 02:08:51+00:00,130.0,18.1,12.65
2021-08-02 02:18:50+00:00,130.8,18.1,12.65
2021-08-02 02:28:50+00:00,132.0,18.2,12.65
2021-08-02 02:38:50+00:00,134.0167,18.2,12.65
2021-08-02 02:48:50+00:00,136.0,18.1,12.65
2021-08-02 02:58:50+00:00,138.0,18.1,12.65
2021-08-02 03:08:50+00:00,139.8333,18.1,12.65
2021-08-02 03:18:51+00:00,141.0167,18.1,12.65
2021-08-02 03:28:51+00:00,144.0,18.0,12.65
2021-08-02 03:38:51+00:00,146.0,18.0,12.65
2021-08-02 03:48:51+00:00,149.2,18.0,12.65
2021-08-02 03:58:51+00:00,153.2167,18.0,12.65
2021-08-02 04:08:51+00:00,157.2333,18.0,12.65
2021-08-02 04:18:51+00:00,162.0833,18.0,12.65
2021-08-02 04:28:51+00:00,166.0,18.0,12.65
2021-08-02 04:38:51+00:00,167.9833,18.0,12.65
2021-08-02 04:48:51+00:00,171.7167,18.0,12.65
2021-08-02 04:58:51+00:00,176.0,18.0,12.65
2021-08-02 05:08:51+00:00,178.1333,18.0,12.65
2021-08-02 05:18:50+00:00,182.0167,18.0,12.65
2021-08-02 05:28:50+00:00,185.4833,18.1,12.65
2021-08-02 05:38:50+00:00,189.4667,18.1,12.65
2021-08-02 05:48:50+00:00,192.0,18.0,12.65
2021-08-02 05:58:50+00:00,191.9,17.9,12.65
2021-08-02 06:08:50+00:00,193.9333,17.9,12.65
2021-08-02 06:18:51+00:00,195.9167,17.9,12.57
2021-08-02 06:28:51+00:00,194.0,17.9,12.57
2021-08-02 06:38:51+00:00,194.8167,17.8,12.57
2021-08-02 06:48:51+00:00,196.0,17.9,12.57
2021-08-02 06:58:51+00:00,195.6,17.9,12.57
2021-08-02 07:08:51+00:00,194.1,18.0,12.57
2021-08-02 07:18:50+00:00,194.0167,18.0,12.57
2021-08-02 07:28:50+00:00,195.0,17.9,12.57
2021-08-02 07:38:50+00:00,194.75,17.9,12.57
2021-08-02 07:48:50+00:00,193.9333,17.9,12.57
2021-08-02 07:58:50+00:00,192.0,17.9,12.57
2021-08-02 08:08:50+00:00,190.0167,17.9,12.57
2021-08-02 08:18:50+00:00,188.35,18.0,12.57
2021-08-02 08:28:50+00:00,184.9167,18.1,12.57
2021-08-02 08:38:50+00:00,181.9,18.1,12.57
2021-08-02 08:48:50+00:00,179.6333,18.0,12.57
2021-08-02 08:58:50+00:00,175.1333,18.0,12.57
2021-08-02 09:08:50+00:00,171.9333,18.0,12.57
2021-08-02 09:18:51+00:00,168.0167,18.0,12.57
2021-08-02 09:28:51+00:00,163.6333,18.0,12.57
2021-08-02 09:38:51+00:00,160.0333,18.0,12.57
2021-08-02 09:48:51+00:00,154.75,18.0,12.57
2021-08-02 09:58:51+00:00,149.5333,18.0,12.57
2021-08-02 10:08:51+00:00,144.8667,18.0,12.57
2021-08-02 10:18:51+00:00,141.0,18.0,12.65
2021-08-02 10:28:51+00:00,138.1833,18.0,12.65
2021-08-02 10:38:51+00:00,136.0,17.9,12.65
2021-08-02 10:48:51+00:00,134.0,17.9,12.65
2021-08-02 10:58:51+00:00,130.05,17.9,12.65
2021-08-02 11:08:51+00:00,127.0,17.9,12.65
2021-08-02 11:18:51+00:00,125.1667,17.9,12.81
2021-08-02 11:28:51+00:00,122.45,17.9,12.81
2021-08-02 11:38:51+00:00,119.45,17.9,12.81
2021-08-02 11:48:51+00:00,119.0,17.9,12.81
2021-08-02 11:58:51+00:00,118.0,17.9,12.81
2021-08-02 12:08:51+00:00,118.0,17.9,12.81
2021-08-02 12:18:51+00:00,117.0,17.9,13.53
2021-08-02 12:28:51+00:00,116.8333,17.9,13.53
2021-08-02 12:38:51+00:00,116.0167,17.8,13.53
2021-08-02 12:48:51+00:00,114.0,17.8,13.53
2021-08-02 12:58:51+00:00,113.0,17.7,13.53
2021-08-02 13:08:51+00:00,112.0,17.7,13.53
2021-08-02 13:18:51+00:00,114.0333,17.6,13.53
2021-08-02 13:28:51+00:00,117.4833,17.6,13.53
2021-08-02 13:38:51+00:00,117.6167,17.6,13.53
2021-08-02 13:48:51+00:00,119.9333,17.6,13.53
2021-08-02 13:58:51+00:00,119.75,17.6,13.53
2021-08-02 14:08:51+00:00,119.0,17.6,13.53
2021-08-02 14:18:51+00:00,120.3833,17.8,13.53
2021-08-02 14:28:51+00:00,121.0167,17.9,13.53
2021-08-02 14:38:51+00:00,123.8167,17.9,13.53
2021-08-02 14:48:51+00:00,127.7833,18.1,13.53
2021-08-02 14:58:51+00:00,130.0,18.2,13.53
2021-08-02 15:08:51+00:00,133.1333,18.2,13.53
2021-08-02 15:18:51+00:00,134.0,18.3,13.68
2021-08-02 15:28:51+00:00,135.4167,18.3,13.68
2021-08-02 15:38:51+00:00,138.35,18.4,13.68
2021-08-02 15:48:51+00:00,139.4333,18.4,13.68
2021-08-02 15:58:51+00:00,141.5167,18.4,13.68
2021-08-02 16:08:51+00:00,146.3333,18.4,13.68
2021-08-02 16:18:51+00:00,150.2167,18.4,13.53
2021-08-02 16:28:51+00:00,155.35,18.4,13.53
2021-08-02 16:38:51+00:00,158.5833,18.4,13.53
2021-08-02 16:48:51+00:00,160.6167,18.4,13.53
2021-08-02 16:58:51+00:00,164.9833,18.4,13.53
2021-08-02 17:08:51+00:00,166.0,18.4,13.53
2021-08-02 17:18:50+00:00,166.0,18.4,13.6
2021-08-02 17:28:50+00:00,168.95,18.4,13.6
2021-08-02 17:38:50+00:00,170.6833,18.3,13.6
2021-08-02 17:48:50+00:00,174.5833,18.3,13.6
2021-08-02 17:58:50+00:00,179.5333,18.2,13.6
2021-08-02 18:08:50+00:00,183.05,18.0,13.6
2021-08-02 18:18:51+00:00,185.9333,17.9,13.53
2021-08-02 18:28:51+00:00,193.4167,17.8,13.53
2021-08-02 18:38:51+00:00,198.2333,17.6,13.53
2021-08-02 18:48:51+00:00,196.4833,17.5,13.53
2021-08-02 18:58:51+00:00,200.4667,17.5,13.53
2021-08-02 19:08:51+00:00,206.5833,17.4,13.53
2021-08-02 19:18:50+00:00,204.0,17.4,13.44
2021-08-02 19:28:50+00:00,207.6167,17.5,13.44
2021-08-02 19:38:50+00:00,211.0,17.4,13.44
2021-08-02 19:48:50+00:00,212.1333,17.5,13.44
2021-08-02 19:58:50+00:00,215.9833,17.5,13.44
2021-08-02 20:08:50+00:00,213.6,17.5,13.44
2021-08-02 20:18:51+00:00,209.0,17.5,13.37
2021-08-02 20:28:51+00:00,210.9333,17.5,13.37
2021-08-02 20:38:51+00:00,208.35,17.5,13.37
2021-08-02 20:48:51+00:00,204.5167,17.5,13.37
2021-08-02 20:58:51+00:00,202.0333,17.5,13.37
2021-08-02 21:08:51+00:00,204.9667,17.6,13.37
2021-08-02 21:18:51+00:00,205.75,17.6,13.13
2021-08-02 21:28:51+00:00,196.8,17.6,13.13
2021-08-02 21:38:51+00:00,197.9667,17.7,13.13
2021-08-02 21:48:51+00:00,191.3167,17.8,13.13
2021-08-02 21:58:51+00:00,184.5,17.8,13.13
2021-08-02 22:08:51+00:00,181.3167,17.9,13.13
2021-08-02 22:18:51+00:00,174.5,18.0,12.97
2021-08-02 22:28:51+00:00,169.6833,18.1,12.97
2021-08-02 22:38:51+00:00,166.8667,18.1,12.97
2021-08-02 22:48:51+00:00,163.0167,18.2,12.97
2021-08-02 22:58:51+00:00,160.4167,18.3,12.97
2021-08-02 23:08:51+00:00,156.8333,18.3,12.97
2021-08-02 23:18:51+00:00,157.0,18.4,12.73
2021-08-02 23:28:51+00:00,151.55,18.4,12.73
2021-08-02 23:38:51+00:00,149.0,18.4,12.73
2021-08-02 23:48:51+00:00,149.5833,18.4,12.73
2021-08-02 23:58:51+00:00,142.8333,18.4,12.73
