timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-12-26 00:08:50+00:00,156.6667,5.2,12.17
2021-12-26 00:18:51+00:00,155.3167,5.2,12.17
2021-12-26 00:28:51+00:00,157.8833,5.3,12.17
2021-12-26 00:38:51+00:00,159.9,5.3,12.17
2021-12-26 00:48:51+00:00,159.85,5.3,12.17
2021-12-26 00:58:51+00:00,161.9,5.3,12.17
2021-12-26 01:08:51+00:00,165.0167,5.3,12.17
2021-12-26 01:18:50+00:00,171.3667,5.3,12.17
2021-12-26 01:28:50+00:00,172.6,5.4,12.17
2021-12-26 01:38:50+00:00,175.3333,5.3,12.17
2021-12-26 01:48:50+00:00,180.1333,5.3,12.17
2021-12-26 01:58:50+00:00,182.8,5.2,12.17
2021-12-26 02:08:50+00:00,188.3667,5.0,12.17
2021-12-26 02:18:50+00:00,193.4167,4.9,12.17
2021-12-26 02:28:50+00:00,198.8,4.8,12.17
2021-12-26 02:38:50+00:00,206.2,4.8,12.17
2021-12-26 02:48:50+00:00,212.4167,4.8,12.17
2021-12-26 02:58:50+00:00,216.2167,4.7,12.17
2021-12-26 03:08:50+00:00,221.85,4.8,12.17
2021-12-26 03:18:51+00:00,226.7333,4.3,12.17
2021-12-26 03:28:51+00:00,230.4833,4.0,12.17
2021-12-26 03:38:51+00:00,234.2833,4.0,12.17
2021-12-26 03:48:51+00:00,237.15,4.0,12.17
2021-12-26 03:58:51+00:00,239.0833,4.0,12.17
2021-12-26 04:08:51+00:00,240.3,4.4,12.17
2021-12-26 04:18:51+00:00,241.1167,4.8,12.17
2021-12-26 04:28:51+00:00,240.45,5.0,12.17
2021-12-26 04:38:51+00:00,240.4333,5.2,12.17
2021-12-26 04:48:51+00:00,239.8833,4.4,12.17
2021-12-26 04:58:51+00:00,239.9333,4.6,12.17
2021-12-26 05:08:51+00:00,239.4833,4.1,12.17
2021-12-26 05:18:50+00:00,238.9667,4.0,12.17
2021-12-26 05:28:50+00:00,239.85,3.8,12.17
2021-12-26 05:38:50+00:00,239.6,4.1,12.17
2021-12-26 05:48:50+00:00,239.6667,4.5,12.17
2021-12-26 05:58:50+00:00,240.0,5.6,12.17
2021-12-26 06:08:50+00:00,237.4833,6.2,12.17
2021-12-26 06:18:51+00:00,237.1833,6.1,12.17
2021-12-26 06:28:51+00:00,234.8,5.8,12.17
2021-12-26 06:38:51+00:00,230.2,5.7,12.17
2021-12-26 06:48:51+00:00,226.4333,5.7,12.17
2021-12-26 06:58:51+00:00,220.9833,5.6,12.17
2021-12-26 07:08:51+00:00,215.85,5.5,12.17
2021-12-26 07:18:50+00:00,211.2833,5.4,12.17
2021-12-26 07:28:50+00:00,203.1833,5.4,12.17
2021-12-26 07:38:50+00:00,196.7333,5.4,12.17
2021-12-26 07:48:50+00:00,190.3667,5.1,12.17
2021-12-26 07:58:50+00:00,183.7333,4.9,12.17
2021-12-26 08:08:50+00:00,176.1667,4.8,12.17
2021-12-26 08:18:51+00:00,170.1,4.7,12.17
2021-12-26 08:28:51+00:00,166.1167,4.7,12.17
2021-12-26 08:38:51+00:00,162.3667,4.6,12.17
2021-12-26 08:48:51+00:00,156.5667,4.5,12.17
2021-12-26 08:58:51+00:00,152.1333,4.5,12.17
2021-12-26 09:08:51+00:00,148.9667,4.4,12.17
2021-12-26 09:18:50+00:00,146.95,4.4,12.17
2021-12-26 09:28:50+00:00,142.9667,4.8,12.17
2021-12-26 09:38:50+00:00,141.0833,5.1,12.17
2021-12-26 09:48:50+00:00,141.8667,5.1,12.17
2021-12-26 09:58:50+00:00,142.0,5.2,12.17
2021-12-26 10:08:50+00:00,142.3833,5.2,12.17
2021-12-26 10:18:50+00:00,142.0667,5.2,12.17
2021-12-26 10:28:50+00:00,143.5667,5.2,12.17
2021-12-26 10:38:50+00:00,146.0,5.2,12.17
2021-12-26 10:48:50+00:00,146.05,5.1,12.17
2021-12-26 10:58:50+00:00,147.3167,5.2,12.17
2021-12-26 11:08:50+00:00,149.1333,5.3,12.17
2021-12-26 11:18:51+00:00,150.0,5.2,12.17
2021-12-26 11:28:51+00:00,150.0,5.2,12.17
2021-12-26 11:38:51+00:00,150.0667,5.3,12.17
2021-12-26 11:48:51+00:00,151.6833,5.4,12.17
2021-12-26 11:58:51+00:00,153.3333,5.5,12.17
2021-12-26 12:08:51+00:00,155.0833,5.5,12.17
2021-12-26 12:18:50+00:00,157.2,5.5,12.17
2021-12-26 12:28:50+00:00,159.8667,5.5,12.17
2021-12-26 12:38:50+00:00,162.0167,5.5,12.17
2021-12-26 12:48:50+00:00,163.2333,5.5,12.17
2021-12-26 12:58:50+00:00,166.4833,5.5,12.17
2021-12-26 13:08:50+00:00,168.0333,5.5,12.17
2021-12-26 13:18:51+00:00,171.3333,5.4,12.41
2021-12-26 13:28:51+00:00,175.75,5.4,12.41
2021-12-26 13:38:51+00:00,178.25,5.4,12.41
2021-12-26 13:48:51+00:00,183.3667,5.4,12.41
2021-12-26 13:58:51+00:00,187.7333,5.4,12.41
2021-12-26 14:08:51+00:00,190.4,5.4,12.41
2021-12-26 14:18:51+00:00,194.1667,5.5,12.41
2021-12-26 14:28:51+00:00,197.0167,5.5,12.41
2021-12-26 14:38:51+00:00,200.6667,5.7,12.41
2021-12-26 14:48:51+00:00,205.9333,5.8,12.41
2021-12-26 14:58:51+00:00,209.25,5.9,12.41
2021-12-26 15:08:51+00:00,213.75,5.9,12.41
2021-12-26 15:18:51+00:00,217.6833,5.8,12.65
2021-12-26 15:28:51+00:00,222.4333,6.1,12.65
2021-12-26 15:38:51+00:00,226.7,6.2,12.65
2021-12-26 15:48:51+00:00,227.7167,6.2,12.65
2021-12-26 15:58:51+00:00,232.0833,6.3,12.65
2021-12-26 16:08:51+00:00,235.1667,6.2,12.65
2021-12-26 16:18:50+00:00,238.1667,6.3,12.57
2021-12-26 16:28:50+00:00,241.5,6.1,12.57
2021-12-26 16:38:50+00:00,244.7,5.8,12.57
2021-12-26 16:48:50+00:00,247.6833,6.1,12.57
2021-12-26 16:58:50+00:00,250.1667,6.2,12.57
2021-12-26 17:08:50+00:00,252.2833,6.2,12.57
2021-12-26 17:18:50+00:00,254.8833,6.2,12.49
2021-12-26 17:28:50+00:00,256.0667,6.3,12.49
2021-12-26 17:38:50+00:00,257.9,6.3,12.49
2021-12-26 17:48:50+00:00,258.8667,6.2,12.49
2021-12-26 17:58:50+00:00,258.0,6.2,12.49
2021-12-26 18:08:50+00:00,257.9,6.2,12.49
2021-12-26 18:18:50+00:00,254.7667,6.2,12.41
2021-12-26 18:28:50+00:00,250.6667,6.3,12.41
2021-12-26 18:38:50+00:00,247.65,6.3,12.41
2021-12-26 18:48:50+00:00,241.7833,6.3,12.41
2021-12-26 18:58:50+00:00,235.8667,6.3,12.41
2021-12-26 19:08:50+00:00,229.1667,6.3,12.41
2021-12-26 19:18:51+00:00,222.4,6.2,12.41
2021-12-26 19:28:51+00:00,216.3333,6.2,12.41
2021-12-26 19:38:51+00:00,210.3167,6.1,12.41
2021-12-26 19:48:51+00:00,204.0833,6.0,12.41
2021-12-26 19:58:51+00:00,199.85,6.0,12.41
2021-12-26 20:08:51+00:00,195.4833,5.9,12.41
2021-12-26 20:18:50+00:00,190.7833,5.9,12.33
2021-12-26 20:28:50+00:00,186.0833,6.1,12.33
2021-12-26 20:38:50+00:00,181.6667,6.2,12.33
2021-12-26 20:48:50+00:00,178.7,6.3,12.33
2021-12-26 20:58:50+00:00,174.9167,6.3,12.33
2021-12-26 21:08:50+00:00,171.45,6.3,12.33
2021-12-26 21:18:51+00:00,168.3,6.3,12.25
2021-12-26 21:28:51+00:00,164.5333,6.3,12.25
2021-12-26 21:38:51+00:00,160.2167,6.3,12.25
2021-12-26 21:48:51+00:00,155.25,6.3,12.25
2021-12-26 21:58:51+00:00,150.0833,6.3,12.25
2021-12-26 22:08:51+00:00,146.7833,6.3,12.25
2021-12-26 22:18:50+00:00,143.5667,6.3,12.25
2021-12-26 22:28:50+00:00,142.05,6.3,12.25
2021-12-26 22:38:50+00:00,140.0,6.3,12.25
2021-12-26 22:48:50+00:00,139.0,6.4,12.25
2021-12-26 22:58:50+00:00,138.4,6.4,12.25
2021-12-26 23:08:50+00:00,136.0167,6.3,12.25
2021-12-26 23:18:50+00:00,134.1833,6.4,12.17
2021-12-26 23:28:50+00:00,135.0,6.5,12.17
2021-12-26 23:38:50+00:00,134.9833,6.4,12.17
2021-12-26 23:48:50+00:00,135.0,6.3,12.17
2021-12-26 23:58:50+00:00,137.0,5.4,12.17
