timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-03-22 00:08:51+00:00,108.0,2.9,12.41
2021-03-22 00:18:51+00:00,108.9667,2.9,12.41
2021-03-22 00:28:51+00:00,110.9667,2.9,12.41
2021-03-22 00:38:51+00:00,113.5833,2.9,12.41
2021-03-22 00:48:51+00:00,115.2833,2.9,12.41
2021-03-22 00:58:51+00:00,116.4167,2.9,12.41
2021-03-22 01:08:51+00:00,118.6333,2.9,12.41
2021-03-22 01:18:51+00:00,120.0,2.9,12.41
2021-03-22 01:28:51+00:00,121.4167,2.9,12.41
2021-03-22 01:38:51+00:00,125.1,2.8,12.41
2021-03-22 01:48:51+00:00,127.3833,2.7,12.41
2021-03-22 01:58:51+00:00,129.6333,2.7,12.41
2021-03-22 02:08:51+00:00,131.8333,2.7,12.41
2021-03-22 02:18:51+00:00,133.75,2.5,12.33
2021-03-22 02:28:51+00:00,136.55,2.5,12.33
2021-03-22 02:38:51+00:00,138.0167,2.3,12.33
2021-03-22 02:48:51+00:00,140.4,2.3,12.33
2021-03-22 02:58:51+00:00,143.25,2.3,12.33
2021-03-22 03:08:51+00:00,145.0,2.3,12.33
2021-03-22 03:18:51+00:00,147.3833,2.4,12.33
2021-03-22 03:28:51+00:00,150.4333,2.5,12.33
2021-03-22 03:38:51+00:00,152.9833,2.5,12.33
2021-03-22 03:48:51+00:00,156.2167,2.5,12.33
2021-03-22 03:58:51+00:00,159.0,2.6,12.33
2021-03-22 04:08:51+00:00,160.1,2.6,12.33
2021-03-22 04:18:51+00:00,164.0333,2.6,12.33
2021-03-22 04:28:51+00:00,165.4833,2.6,12.33
2021-03-22 04:38:51+00:00,167.7,2.6,12.33
2021-03-22 04:48:51+00:00,170.1833,2.6,12.33
2021-03-22 04:58:51+00:00,173.4333,2.7,12.33
2021-03-22 05:08:51+00:00,174.9167,2.7,12.33
2021-03-22 05:18:51+00:00,175.7167,2.7,12.33
2021-03-22 05:28:51+00:00,177.55,2.7,12.33
2021-03-22 05:38:51+00:00,178.6333,2.7,12.33
2021-03-22 05:48:51+00:00,179.8833,2.7,12.33
2021-03-22 05:58:51+00:00,181.4,2.7,12.33
2021-03-22 06:08:51+00:00,182.8,2.6,12.33
2021-03-22 06:18:51+00:00,182.9167,2.6,12.33
2021-03-22 06:28:51+00:00,184.0,2.6,12.33
2021-03-22 06:38:51+00:00,184.8833,2.7,12.33
2021-03-22 06:48:51+00:00,185.0,2.7,12.33
2021-03-22 06:58:51+00:00,185.45,2.7,12.33
2021-03-22 07:08:51+00:00,185.7,2.8,12.33
2021-03-22 07:18:51+00:00,183.8167,2.7,12.33
2021-03-22 07:28:51+00:00,182.05,2.7,12.33
2021-03-22 07:38:51+00:00,179.8667,2.7,12.33
2021-03-22 07:48:51+00:00,176.1333,2.6,12.33
2021-03-22 07:58:51+00:00,174.4167,2.6,12.33
2021-03-22 08:08:51+00:00,171.0667,2.6,12.33
2021-03-22 08:18:51+00:00,167.95,2.6,12.33
2021-03-22 08:28:51+00:00,165.1,2.6,12.33
2021-03-22 08:38:51+00:00,162.9667,2.6,12.33
2021-03-22 08:48:51+00:00,158.6,2.6,12.33
2021-03-22 08:58:51+00:00,154.4167,2.6,12.33
2021-03-22 09:08:51+00:00,150.5,2.6,12.33
2021-03-22 09:18:51+00:00,146.9167,2.6,12.33
2021-03-22 09:28:51+00:00,143.6167,2.6,12.33
2021-03-22 09:38:51+00:00,140.0,2.5,12.33
2021-03-22 09:48:51+00:00,136.5667,2.5,12.33
2021-03-22 09:58:51+00:00,134.0667,2.4,12.33
2021-03-22 10:08:51+00:00,130.7333,2.3,12.33
2021-03-22 10:18:51+00:00,128.9833,2.2,12.33
2021-03-22 10:28:51+00:00,126.2,2.2,12.33
2021-03-22 10:38:51+00:00,123.0,2.2,12.33
2021-03-22 10:48:51+00:00,123.1,2.2,12.33
2021-03-22 10:58:51+00:00,120.4,2.3,12.33
2021-03-22 11:08:51+00:00,118.3,2.3,12.33
2021-03-22 11:18:51+00:00,118.65,2.3,12.73
2021-03-22 11:28:51+00:00,117.0167,2.3,12.73
2021-03-22 11:38:51+00:00,116.5,2.4,12.73
2021-03-22 11:48:51+00:00,115.0,2.3,12.73
2021-03-22 11:58:51+00:00,113.9333,2.3,12.73
2021-03-22 12:08:51+00:00,114.0,2.3,12.73
2021-03-22 12:18:51+00:00,114.0,2.4,13.05
2021-03-22 12:28:51+00:00,114.0167,2.4,13.05
2021-03-22 12:38:51+00:00,114.05,2.4,13.05
2021-03-22 12:48:51+00:00,115.0,2.4,13.05
2021-03-22 12:58:51+00:00,116.0,2.5,13.05
2021-03-22 13:08:51+00:00,115.05,2.5,13.05
2021-03-22 13:18:51+00:00,116.5833,2.5,12.97
2021-03-22 13:28:51+00:00,118.0,2.5,12.97
2021-03-22 13:38:51+00:00,118.4167,2.5,12.97
2021-03-22 13:48:51+00:00,121.4833,2.5,12.97
2021-03-22 13:58:51+00:00,122.0,2.5,12.97
2021-03-22 14:08:51+00:00,123.0,2.5,12.97
2021-03-22 14:18:51+00:00,124.95,2.6,12.97
2021-03-22 14:28:51+00:00,127.0,2.6,12.97
2021-03-22 14:38:51+00:00,128.5,2.6,12.97
2021-03-22 14:48:51+00:00,129.7167,2.7,12.97
2021-03-22 14:58:51+00:00,131.9,2.7,12.97
2021-03-22 15:08:51+00:00,134.85,2.7,12.97
2021-03-22 15:18:51+00:00,136.15,2.7,12.97
2021-03-22 15:28:51+00:00,137.5667,2.7,12.97
2021-03-22 15:38:51+00:00,139.8667,2.7,12.97
2021-03-22 15:48:51+00:00,141.95,2.7,12.97
2021-03-22 15:58:51+00:00,143.3833,2.7,12.97
2021-03-22 16:08:51+00:00,145.4833,2.7,12.97
2021-03-22 16:18:51+00:00,147.8667,2.7,12.73
2021-03-22 16:28:51+00:00,152.3,2.7,12.73
2021-03-22 16:38:51+00:00,154.7333,2.7,12.73
2021-03-22 16:48:51+00:00,155.95,2.7,12.73
2021-03-22 16:58:51+00:00,157.7167,2.7,12.73
2021-03-22 17:08:51+00:00,159.8833,2.7,12.73
2021-03-22 17:18:51+00:00,160.9667,2.7,12.73
2021-03-22 17:28:51+00:00,161.0,2.8,12.73
2021-03-22 17:38:51+00:00,162.9167,2.8,12.73
2021-03-22 17:48:51+00:00,164.8833,2.8,12.73
2021-03-22 17:58:51+00:00,165.1,2.8,12.73
2021-03-22 18:08:51+00:00,165.0,2.8,12.73
2021-03-22 18:18:51+00:00,166.1833,2.8,12.73
2021-03-22 18:28:51+00:00,166.0,2.8,12.73
2021-03-22 18:38:51+00:00,166.1,2.8,12.73
2021-03-22 18:48:51+00:00,166.55,2.8,12.73
2021-03-22 18:58:51+00:00,166.0,2.8,12.73
2021-03-22 19:08:51+00:00,167.0,2.9,12.73
2021-03-22 19:18:51+00:00,168.0,2.9,12.65
2021-03-22 19:28:51+00:00,166.6667,3.0,12.65
2021-03-22 19:38:51+00:00,166.0,2.9,12.65
2021-03-22 19:48:51+00:00,165.0167,2.9,12.65
2021-03-22 19:58:51+00:00,161.9167,2.9,12.65
2021-03-22 20:08:51+00:00,160.2,2.9,12.65
2021-03-22 20:18:51+00:00,158.85,2.9,12.57
2021-03-22 20:28:51+00:00,156.0,2.9,12.57
2021-03-22 20:38:51+00:00,153.9833,2.9,12.57
2021-03-22 20:48:51+00:00,151.3667,2.9,12.57
2021-03-22 20:58:51+00:00,147.95,2.9,12.57
2021-03-22 21:08:51+00:00,143.1667,2.9,12.57
2021-03-22 21:18:51+00:00,139.25,2.9,12.49
2021-03-22 21:28:51+00:00,136.0833,2.9,12.49
2021-03-22 21:38:51+00:00,132.0,2.9,12.49
2021-03-22 21:48:51+00:00,128.35,2.9,12.49
2021-03-22 21:58:51+00:00,124.5833,2.9,12.49
2021-03-22 22:08:51+00:00,122.2167,2.9,12.49
2021-03-22 22:18:51+00:00,120.0,2.9,12.41
2021-03-22 22:28:51+00:00,117.0,2.9,12.41
2021-03-22 22:38:51+00:00,115.05,2.9,12.41
2021-03-22 22:48:51+00:00,113.9333,2.9,12.41
2021-03-22 22:58:51+00:00,112.2667,3.0,12.41
2021-03-22 23:08:51+00:00,110.9167,2.9,12.41
2021-03-22 23:18:51+00:00,110.0,3.0,12.41
2021-03-22 23:28:51+00:00,109.95,3.0,12.41
2021-03-22 23:38:51+00:00,109.2833,3.1,12.41
2021-03-22 23:48:51+00:00,106.7667,3.0,12.41
2021-03-22 23:58:51+00:00,107.0167,3.0,12.41
