timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-07-28 00:08:51+00:00,151.25,17.1,12.57
2021-07-28 00:18:51+00:00,159.85,17.1,12.57
2021-07-28 00:28:51+00:00,164.5,17.1,12.57
2021-07-28 00:38:51+00:00,172.6,17.1,12.57
2021-07-28 00:48:51+00:00,180.35,17.1,12.57
2021-07-28 00:58:51+00:00,187.8167,17.1,12.57
2021-07-28 01:08:51+00:00,195.9,17.0,12.57
2021-07-28 01:18:51+00:00,202.1,17.0,12.57
2021-07-28 01:28:51+00:00,207.4833,17.1,12.57
2021-07-28 01:38:51+00:00,215.1167,17.0,12.57
2021-07-28 01:48:51+00:00,220.1333,17.0,12.57
2021-07-28 01:58:51+00:00,222.6833,17.1,12.57
2021-07-28 02:08:51+00:00,228.15,17.1,12.57
2021-07-28 02:18:50+00:00,233.5667,17.1,12.57
2021-07-28 02:28:50+00:00,234.8333,17.1,12.57
2021-07-28 02:38:50+00:00,237.0,17.1,12.57
2021-07-28 02:48:50+00:00,240.0,17.1,12.57
2021-07-28 02:58:50+00:00,240.0,17.1,12.57
2021-07-28 03:08:50+00:00,240.0,17.0,12.57
2021-07-28 03:18:51+00:00,239.9667,17.0,12.57
2021-07-28 03:28:51+00:00,241.0,17.0,12.57
2021-07-28 03:38:51+00:00,241.0,17.0,12.57
2021-07-28 03:48:51+00:00,239.0,17.0,12.57
2021-07-28 03:58:51+00:00,239.6667,17.0,12.57
2021-07-28 04:08:51+00:00,237.0,16.9,12.57
2021-07-28 04:18:50+00:00,237.0,16.9,12.57
2021-07-28 04:28:50+00:00,234.0,16.9,12.57
2021-07-28 04:38:50+00:00,229.6667,16.9,12.57
2021-07-28 04:48:50+00:00,227.8167,16.9,12.57
2021-07-28 04:58:50+00:00,222.0333,16.9,12.57
2021-07-28 05:08:50+00:00,212.1667,16.9,12.57
2021-07-28 05:18:51+00:00,206.5333,16.9,12.57
2021-07-28 05:28:51+00:00,198.8333,17.0,12.57
2021-07-28 05:38:51+00:00,188.9333,16.9,12.57
2021-07-28 05:48:51+00:00,177.95,17.0,12.57
2021-07-28 05:58:51+00:00,168.8667,17.0,12.57
2021-07-28 06:08:51+00:00,161.2667,17.0,12.57
2021-07-28 06:18:51+00:00,151.55,17.0,12.57
2021-07-28 06:28:51+00:00,140.9167,17.0,12.57
2021-07-28 06:38:51+00:00,133.95,17.0,12.57
2021-07-28 06:48:51+00:00,127.45,17.1,12.57
2021-07-28 06:58:51+00:00,120.5667,17.2,12.57
2021-07-28 07:08:51+00:00,111.6333,17.2,12.57
2021-07-28 07:18:51+00:00,108.0,17.2,12.57
2021-07-28 07:28:51+00:00,106.0,17.3,12.57
2021-07-28 07:38:51+00:00,100.9,17.3,12.57
2021-07-28 07:48:51+00:00,95.6667,17.4,12.57
2021-07-28 07:58:51+00:00,92.8833,17.5,12.57
2021-07-28 08:08:51+00:00,91.0,17.5,12.57
2021-07-28 08:18:50+00:00,86.3667,17.5,12.57
2021-07-28 08:28:50+00:00,81.15,17.6,12.57
2021-07-28 08:38:50+00:00,79.6167,17.5,12.57
2021-07-28 08:48:50+00:00,80.9833,17.6,12.57
2021-07-28 08:58:50+00:00,80.0,17.6,12.57
2021-07-28 09:08:50+00:00,79.3167,17.7,12.57
2021-07-28 09:18:51+00:00,80.0667,17.7,12.57
2021-07-28 09:28:51+00:00,84.7167,17.8,12.57
2021-07-28 09:38:51+00:00,85.0,17.8,12.57
2021-07-28 09:48:51+00:00,84.9833,17.8,12.57
2021-07-28 09:58:51+00:00,88.7,17.9,12.57
2021-07-28 10:08:51+00:00,91.0,17.9,12.57
2021-07-28 10:18:51+00:00,93.2333,18.0,12.57
2021-07-28 10:28:51+00:00,97.5833,18.0,12.57
2021-07-28 10:38:51+00:00,100.3333,18.0,12.57
2021-07-28 10:48:51+00:00,106.25,18.0,12.57
2021-07-28 10:58:51+00:00,111.9,17.9,12.57
2021-07-28 11:08:51+00:00,117.6,17.9,12.57
2021-07-28 11:18:51+00:00,124.15,17.9,12.57
2021-07-28 11:28:51+00:00,131.6167,17.8,12.57
2021-07-28 11:38:51+00:00,136.5667,17.8,12.57
2021-07-28 11:48:51+00:00,140.7167,17.8,12.57
2021-07-28 11:58:51+00:00,146.5,17.8,12.57
2021-07-28 12:08:51+00:00,151.6,17.7,12.57
2021-07-28 12:18:51+00:00,154.3667,17.7,12.65
2021-07-28 12:28:51+00:00,159.1833,17.7,12.65
2021-07-28 12:38:51+00:00,164.1667,17.6,12.65
2021-07-28 12:48:51+00:00,168.35,17.7,12.65
2021-07-28 12:58:51+00:00,170.6667,17.6,12.65
2021-07-28 13:08:51+00:00,175.5833,17.5,12.65
2021-07-28 13:18:51+00:00,181.6333,17.4,12.81
2021-07-28 13:28:51+00:00,185.0,17.4,12.81
2021-07-28 13:38:51+00:00,189.1333,17.4,12.81
2021-07-28 13:48:51+00:00,194.6,17.3,12.81
2021-07-28 13:58:51+00:00,198.65,17.2,12.81
2021-07-28 14:08:51+00:00,202.4833,17.2,12.81
2021-07-28 14:18:51+00:00,207.0,17.3,12.81
2021-07-28 14:28:51+00:00,209.7,17.2,12.81
2021-07-28 14:38:51+00:00,213.15,17.2,12.81
2021-07-28 14:48:51+00:00,216.3333,17.2,12.81
2021-07-28 14:58:51+00:00,217.7833,17.1,12.81
2021-07-28 15:08:51+00:00,220.5667,17.1,12.81
2021-07-28 15:18:51+00:00,225.0,17.2,12.97
2021-07-28 15:28:51+00:00,227.9667,17.1,12.97
2021-07-28 15:38:51+00:00,230.0,17.1,12.97
2021-07-28 15:48:51+00:00,232.0,17.2,12.97
2021-07-28 15:58:51+00:00,232.0,17.1,12.97
2021-07-28 16:08:51+00:00,230.0,17.2,12.97
2021-07-28 16:18:51+00:00,228.1333,17.2,13.21
2021-07-28 16:28:51+00:00,224.65,17.2,13.21
2021-07-28 16:38:51+00:00,221.0,17.2,13.21
2021-07-28 16:48:51+00:00,217.2833,17.3,13.21
2021-07-28 16:58:51+00:00,211.2833,17.4,13.21
2021-07-28 17:08:51+00:00,205.05,17.5,13.21
2021-07-28 17:18:51+00:00,199.35,17.5,13.29
2021-07-28 17:28:51+00:00,191.5167,17.6,13.29
2021-07-28 17:38:51+00:00,183.2833,17.6,13.29
2021-07-28 17:48:51+00:00,176.0667,17.7,13.29
2021-07-28 17:58:51+00:00,168.4667,17.9,13.29
2021-07-28 18:08:51+00:00,161.6,18.0,13.29
2021-07-28 18:18:51+00:00,154.85,18.1,13.29
2021-07-28 18:28:51+00:00,148.4333,18.2,13.29
2021-07-28 18:38:51+00:00,142.8667,18.2,13.29
2021-07-28 18:48:51+00:00,138.15,18.3,13.29
2021-07-28 18:58:51+00:00,132.3167,18.2,13.29
2021-07-28 19:08:51+00:00,125.8833,18.1,13.29
2021-07-28 19:18:51+00:00,120.8667,18.0,13.21
2021-07-28 19:28:51+00:00,116.8833,18.0,13.21
2021-07-28 19:38:51+00:00,111.55,17.9,13.21
2021-07-28 19:48:51+00:00,106.5,17.9,13.21
2021-07-28 19:58:51+00:00,102.3833,17.9,13.21
2021-07-28 20:08:51+00:00,99.0,17.9,13.21
2021-07-28 20:18:50+00:00,94.9167,17.8,13.13
2021-07-28 20:28:50+00:00,91.65,17.6,13.13
2021-07-28 20:38:50+00:00,91.0,17.6,13.13
2021-07-28 20:48:50+00:00,90.0,17.6,13.13
2021-07-28 20:58:50+00:00,89.0,17.6,13.13
2021-07-28 21:08:50+00:00,87.3167,17.6,13.13
2021-07-28 21:18:51+00:00,84.9,17.6,12.89
2021-07-28 21:28:51+00:00,85.0,17.6,12.89
2021-07-28 21:38:51+00:00,84.0,17.6,12.89
2021-07-28 21:48:51+00:00,82.0,17.6,12.89
2021-07-28 21:58:51+00:00,82.75,17.5,12.89
2021-07-28 22:08:51+00:00,84.9667,17.5,12.89
2021-07-28 22:18:51+00:00,86.75,17.5,12.73
2021-07-28 22:28:51+00:00,87.25,17.5,12.73
2021-07-28 22:38:51+00:00,89.3,17.5,12.73
2021-07-28 22:48:51+00:00,94.1833,17.4,12.73
2021-07-28 22:58:51+00:00,98.1833,17.4,12.73
2021-07-28 23:08:51+00:00,101.4833,17.4,12.73
2021-07-28 23:18:51+00:00,107.95,17.4,12.73
2021-07-28 23:28:51+00:00,114.2,17.4,12.73
2021-07-28 23:38:51+00:00,120.3333,17.4,12.73
2021-07-28 23:48:51+00:00,125.55,17.4,12.73
2021-07-28 23:58:51+00:00,128.75,17.5,12.73
