timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-04-29 00:08:50+00:00,237.5833,4.8,12.73
2022-04-29 00:18:50+00:00,235.2333,4.8,12.73
2022-04-29 00:28:50+00:00,230.0333,4.7,12.73
2022-04-29 00:38:50+00:00,224.4333,4.7,12.73
2022-04-29 00:48:50+00:00,217.5333,4.7,12.73
2022-04-29 00:58:50+00:00,210.8667,4.7,12.73
2022-04-29 01:08:50+00:00,203.2167,4.8,12.73
2022-04-29 01:18:50+00:00,194.15,4.9,12.73
2022-04-29 01:28:50+00:00,187.4167,5.0,12.73
2022-04-29 01:38:50+00:00,180.7833,5.0,12.73
2022-04-29 01:48:50+00:00,172.9,5.1,12.73
2022-04-29 01:58:50+00:00,164.7833,5.1,12.73
2022-04-29 02:08:50+00:00,157.4667,5.1,12.73
2022-04-29 02:18:50+00:00,149.3167,5.2,12.73
2022-04-29 02:28:50+00:00,141.65,5.5,12.73
2022-04-29 02:38:50+00:00,134.9167,5.8,12.73
2022-04-29 02:48:50+00:00,128.9,6.0,12.73
2022-04-29 02:58:50+00:00,123.5833,6.0,12.73
2022-04-29 03:08:50+00:00,118.5,6.0,12.73
2022-04-29 03:18:50+00:00,113.0667,6.1,12.73
2022-04-29 03:28:50+00:00,107.9167,6.1,12.73
2022-04-29 03:38:50+00:00,104.0,6.2,12.73
2022-04-29 03:48:50+00:00,99.8333,6.2,12.73
2022-04-29 03:58:50+00:00,96.4667,6.1,12.73
2022-04-29 04:08:50+00:00,93.4333,6.1,12.73
2022-04-29 04:18:50+00:00,91.25,6.0,12.65
2022-04-29 04:28:50+00:00,89.3167,6.2,12.65
2022-04-29 04:38:50+00:00,88.6167,6.7,12.65
2022-04-29 04:48:50+00:00,87.0667,6.7,12.65
2022-04-29 04:58:50+00:00,85.0,6.7,12.65
2022-04-29 05:08:50+00:00,85.0,6.7,12.65
2022-04-29 05:18:50+00:00,84.0,6.7,12.65
2022-04-29 05:28:50+00:00,83.1167,6.7,12.65
2022-04-29 05:38:50+00:00,82.0,6.7,12.65
2022-04-29 05:48:50+00:00,83.0,6.7,12.65
2022-04-29 05:58:50+00:00,84.0,6.7,12.65
2022-04-29 06:08:50+00:00,85.9167,6.7,12.65
2022-04-29 06:18:51+00:00,88.1333,6.6,12.65
2022-04-29 06:28:51+00:00,91.0667,6.6,12.65
2022-04-29 06:38:51+00:00,94.8833,6.6,12.65
2022-04-29 06:48:51+00:00,99.8167,6.6,12.65
2022-04-29 06:58:51+00:00,103.5,6.6,12.65
2022-04-29 07:08:51+00:00,108.3667,6.6,12.65
2022-04-29 07:18:50+00:00,114.6333,6.6,12.65
2022-04-29 07:28:50+00:00,119.2167,6.6,12.65
2022-04-29 07:38:50+00:00,125.2,6.6,12.65
2022-04-29 07:48:50+00:00,131.4167,6.6,12.65
2022-04-29 07:58:50+00:00,138.05,6.6,12.65
2022-04-29 08:08:50+00:00,144.4667,6.4,12.65
2022-04-29 08:18:50+00:00,150.35,6.2,12.65
2022-04-29 08:28:50+00:00,156.7833,6.3,12.65
2022-04-29 08:38:50+00:00,163.7667,6.4,12.65
2022-04-29 08:48:50+00:00,168.7,6.4,12.65
2022-04-29 08:58:50+00:00,175.7167,6.4,12.65
2022-04-29 09:08:50+00:00,182.2,6.4,12.65
2022-04-29 09:18:50+00:00,187.5333,5.8,12.65
2022-04-29 09:28:50+00:00,192.3667,6.0,12.65
2022-04-29 09:38:50+00:00,197.6833,6.2,12.65
2022-04-29 09:48:50+00:00,203.65,6.3,12.65
2022-04-29 09:58:50+00:00,209.35,6.4,12.65
2022-04-29 10:08:50+00:00,213.7167,6.4,12.65
2022-04-29 10:18:50+00:00,217.2,6.4,12.65
2022-04-29 10:28:50+00:00,222.9167,6.3,12.65
2022-04-29 10:38:50+00:00,225.9667,6.2,12.65
2022-04-29 10:48:50+00:00,228.0167,6.4,12.65
2022-04-29 10:58:50+00:00,231.6,6.5,12.65
2022-04-29 11:08:50+00:00,234.8667,6.4,12.65
2022-04-29 11:18:50+00:00,236.0,6.4,12.65
2022-04-29 11:28:50+00:00,238.0167,6.2,12.65
2022-04-29 11:38:50+00:00,239.9333,5.7,12.65
2022-04-29 11:48:50+00:00,238.5,5.4,12.65
2022-04-29 11:58:50+00:00,238.9667,5.7,12.65
2022-04-29 12:08:50+00:00,237.0833,5.8,12.65
2022-04-29 12:18:51+00:00,234.1833,5.8,12.73
2022-04-29 12:28:51+00:00,231.0667,6.1,12.73
2022-04-29 12:38:51+00:00,228.25,6.1,12.73
2022-04-29 12:48:51+00:00,223.6167,5.5,12.73
2022-04-29 12:58:51+00:00,218.9,5.7,12.73
2022-04-29 13:08:51+00:00,213.9833,5.9,12.73
2022-04-29 13:18:50+00:00,208.2333,6.2,12.81
2022-04-29 13:28:50+00:00,201.25,6.5,12.81
2022-04-29 13:38:50+00:00,194.35,6.5,12.81
2022-04-29 13:48:50+00:00,187.7167,6.5,12.81
2022-04-29 13:58:50+00:00,180.4667,6.5,12.81
2022-04-29 14:08:50+00:00,173.8833,6.5,12.81
2022-04-29 14:18:50+00:00,166.4167,6.5,12.97
2022-04-29 14:28:50+00:00,157.2667,6.5,12.97
2022-04-29 14:38:50+00:00,150.35,6.5,12.97
2022-04-29 14:48:50+00:00,144.1167,6.5,12.97
2022-04-29 14:58:50+00:00,135.8167,6.5,12.97
2022-04-29 15:08:50+00:00,129.0167,6.5,12.97
2022-04-29 15:18:51+00:00,124.2667,6.5,13.05
2022-04-29 15:28:51+00:00,118.9167,6.6,13.05
2022-04-29 15:38:51+00:00,114.7,6.6,13.05
2022-04-29 15:48:51+00:00,111.55,6.6,13.05
2022-04-29 15:58:51+00:00,107.75,6.7,13.05
2022-04-29 16:08:51+00:00,104.05,6.7,13.05
2022-04-29 16:18:50+00:00,101.65,6.7,13.05
2022-04-29 16:28:50+00:00,96.7833,6.7,13.05
2022-04-29 16:38:50+00:00,93.95,6.5,13.05
2022-04-29 16:48:50+00:00,94.0833,6.7,13.05
2022-04-29 16:58:50+00:00,93.0,6.8,13.05
2022-04-29 17:08:50+00:00,89.9667,6.9,13.05
2022-04-29 17:18:50+00:00,88.9833,7.0,13.29
2022-04-29 17:28:50+00:00,88.7833,7.1,13.29
2022-04-29 17:38:50+00:00,87.0,7.1,13.29
2022-04-29 17:48:50+00:00,87.4833,7.1,13.29
2022-04-29 17:58:50+00:00,89.9667,7.1,13.29
2022-04-29 18:08:50+00:00,90.0,7.1,13.29
2022-04-29 18:18:50+00:00,92.45,7.1,13.13
2022-04-29 18:28:50+00:00,95.6833,7.1,13.13
2022-04-29 18:38:50+00:00,96.9167,7.1,13.13
2022-04-29 18:48:50+00:00,100.35,7.1,13.13
2022-04-29 18:58:50+00:00,107.6833,7.1,13.13
2022-04-29 19:08:50+00:00,110.0,7.0,13.13
2022-04-29 19:18:50+00:00,114.7,7.1,13.05
2022-04-29 19:28:50+00:00,120.7667,7.1,13.05
2022-04-29 19:38:50+00:00,126.5833,7.2,13.05
2022-04-29 19:48:50+00:00,132.4667,7.0,13.05
2022-04-29 19:58:50+00:00,139.6,6.6,13.05
2022-04-29 20:08:50+00:00,146.6833,6.5,13.05
2022-04-29 20:18:51+00:00,154.4333,6.5,12.97
2022-04-29 20:28:51+00:00,160.7167,6.6,12.97
2022-04-29 20:38:51+00:00,165.7333,6.6,12.97
2022-04-29 20:48:51+00:00,171.7167,6.6,12.97
2022-04-29 20:58:51+00:00,177.0167,6.7,12.97
2022-04-29 21:08:51+00:00,183.2,6.7,12.97
2022-04-29 21:18:50+00:00,188.4,6.5,12.89
2022-04-29 21:28:50+00:00,193.4333,6.5,12.89
2022-04-29 21:38:50+00:00,199.9333,6.4,12.89
2022-04-29 21:48:50+00:00,205.5167,6.1,12.89
2022-04-29 21:58:50+00:00,210.3833,6.0,12.89
2022-04-29 22:08:50+00:00,215.3333,5.9,12.89
2022-04-29 22:18:51+00:00,220.7333,5.9,12.73
2022-04-29 22:28:51+00:00,224.7,6.0,12.73
2022-04-29 22:38:51+00:00,231.6333,5.8,12.73
2022-04-29 22:48:51+00:00,235.1833,5.6,12.73
2022-04-29 22:58:51+00:00,239.6333,5.5,12.73
2022-04-29 23:08:51+00:00,244.2667,5.5,12.73
2022-04-29 23:18:51+00:00,244.6,5.6,12.73
2022-04-29 23:28:51+00:00,248.15,5.5,12.73
2022-04-29 23:38:51+00:00,249.0167,5.5,12.73
2022-04-29 23:48:51+00:00,250.0,5.4,12.73
2022-04-29 23:58:51+00:00,251.65,5.3,12.73
