timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-08-05 00:08:50+00:00,103.55,22.4,12.73
2022-08-05 00:18:50+00:00,106.5167,22.4,12.65
2022-08-05 00:28:50+00:00,109.7333,22.3,12.65
2022-08-05 00:38:50+00:00,114.3667,21.9,12.65
2022-08-05 00:48:50+00:00,118.0,21.7,12.65
2022-08-05 00:58:50+00:00,119.6833,21.3,12.65
2022-08-05 01:08:50+00:00,123.35,21.7,12.65
2022-08-05 01:18:51+00:00,125.2,21.7,12.65
2022-08-05 01:28:51+00:00,127.8,22.1,12.65
2022-08-05 01:38:51+00:00,131.7333,22.1,12.65
2022-08-05 01:48:51+00:00,135.0,22.0,12.65
2022-08-05 01:58:51+00:00,138.0833,21.3,12.65
2022-08-05 02:08:51+00:00,142.2,21.0,12.65
2022-08-05 02:18:50+00:00,145.9833,21.1,12.65
2022-08-05 02:28:50+00:00,150.6833,21.6,12.65
2022-08-05 02:38:50+00:00,155.8333,22.0,12.65
2022-08-05 02:48:50+00:00,159.6667,22.0,12.65
2022-08-05 02:58:50+00:00,165.1,22.1,12.65
2022-08-05 03:08:50+00:00,171.45,22.1,12.65
2022-08-05 03:18:50+00:00,174.9833,22.0,12.65
2022-08-05 03:28:50+00:00,178.4333,22.0,12.65
2022-08-05 03:38:50+00:00,184.7167,22.0,12.65
2022-08-05 03:48:50+00:00,188.3667,22.0,12.65
2022-08-05 03:58:50+00:00,193.9667,21.4,12.65
2022-08-05 04:08:50+00:00,198.0,21.8,12.65
2022-08-05 04:18:50+00:00,201.6667,21.9,12.65
2022-08-05 04:28:50+00:00,207.3,21.4,12.65
2022-08-05 04:38:50+00:00,209.0,20.7,12.65
2022-08-05 04:48:50+00:00,209.3333,20.4,12.65
2022-08-05 04:58:50+00:00,212.4833,20.8,12.65
2022-08-05 05:08:50+00:00,214.0,21.0,12.65
2022-08-05 05:18:51+00:00,215.0,21.2,12.65
2022-08-05 05:28:51+00:00,214.7,21.3,12.65
2022-08-05 05:38:51+00:00,213.0,21.4,12.65
2022-08-05 05:48:51+00:00,212.7333,21.6,12.65
2022-08-05 05:58:51+00:00,208.6,21.6,12.65
2022-08-05 06:08:51+00:00,203.75,21.7,12.65
2022-08-05 06:18:50+00:00,200.0,21.7,12.65
2022-08-05 06:28:50+00:00,195.9667,21.8,12.65
2022-08-05 06:38:50+00:00,191.0833,21.8,12.65
2022-08-05 06:48:50+00:00,185.2333,21.8,12.65
2022-08-05 06:58:50+00:00,180.65,21.8,12.65
2022-08-05 07:08:50+00:00,176.6667,21.8,12.65
2022-08-05 07:18:50+00:00,172.3833,21.8,12.57
2022-08-05 07:28:50+00:00,166.4333,21.8,12.57
2022-08-05 07:38:50+00:00,159.65,21.8,12.57
2022-08-05 07:48:50+00:00,155.45,21.7,12.57
2022-08-05 07:58:50+00:00,150.4333,21.7,12.57
2022-08-05 08:08:50+00:00,142.6,21.7,12.57
2022-08-05 08:18:50+00:00,138.2833,21.7,12.57
2022-08-05 08:28:50+00:00,133.7167,21.7,12.57
2022-08-05 08:38:50+00:00,127.75,21.7,12.57
2022-08-05 08:48:50+00:00,123.1333,21.7,12.57
2022-08-05 08:58:50+00:00,117.3167,21.6,12.57
2022-08-05 09:08:50+00:00,113.0,21.6,12.57
2022-08-05 09:18:51+00:00,109.45,21.6,12.57
2022-08-05 09:28:51+00:00,104.8,21.6,12.57
2022-08-05 09:38:51+00:00,100.7333,21.6,12.57
2022-08-05 09:48:51+00:00,98.1167,21.7,12.57
2022-08-05 09:58:51+00:00,96.0,21.8,12.57
2022-08-05 10:08:51+00:00,92.8333,21.8,12.57
2022-08-05 10:18:51+00:00,90.0333,21.6,12.57
2022-08-05 10:28:51+00:00,89.0,21.6,12.57
2022-08-05 10:38:51+00:00,87.5333,21.5,12.57
2022-08-05 10:48:51+00:00,84.45,21.5,12.57
2022-08-05 10:58:51+00:00,83.6833,21.4,12.57
2022-08-05 11:08:51+00:00,83.0167,21.4,12.57
2022-08-05 11:18:50+00:00,85.0,21.4,12.81
2022-08-05 11:28:50+00:00,87.0,21.4,12.81
2022-08-05 11:38:50+00:00,89.3833,21.4,12.81
2022-08-05 11:48:50+00:00,92.2167,21.3,12.81
2022-08-05 11:58:50+00:00,95.6333,21.3,12.81
2022-08-05 12:08:50+00:00,98.75,21.3,12.81
2022-08-05 12:18:50+00:00,100.0,21.2,13.05
2022-08-05 12:28:50+00:00,103.1167,21.2,13.05
2022-08-05 12:38:50+00:00,106.9833,21.2,13.05
2022-08-05 12:48:50+00:00,108.9833,21.2,13.05
2022-08-05 12:58:50+00:00,110.7333,21.2,13.05
2022-08-05 13:08:50+00:00,115.4333,21.1,13.05
2022-08-05 13:18:50+00:00,118.55,21.0,13.53
2022-08-05 13:28:50+00:00,122.55,21.0,13.53
2022-08-05 13:38:50+00:00,126.5667,20.7,13.53
2022-08-05 13:48:50+00:00,130.0833,20.6,13.53
2022-08-05 13:58:50+00:00,134.9167,20.5,13.53
2022-08-05 14:08:50+00:00,139.2167,20.4,13.53
2022-08-05 14:18:50+00:00,142.45,20.4,13.6
2022-08-05 14:28:50+00:00,147.8833,20.1,13.6
2022-08-05 14:38:50+00:00,152.25,19.8,13.6
2022-08-05 14:48:50+00:00,156.7667,19.8,13.6
2022-08-05 14:58:50+00:00,161.2333,19.7,13.6
2022-08-05 15:08:50+00:00,165.1,19.6,13.6
2022-08-05 15:18:50+00:00,169.8833,19.5,13.53
2022-08-05 15:28:50+00:00,173.5167,19.6,13.53
2022-08-05 15:38:50+00:00,176.9833,20.0,13.53
2022-08-05 15:48:50+00:00,181.55,20.0,13.53
2022-08-05 15:58:50+00:00,186.0,20.2,13.53
2022-08-05 16:08:50+00:00,190.15,20.1,13.53
2022-08-05 17:18:50+00:00,213.3167,19.5,13.6
2022-08-05 17:28:50+00:00,214.0,19.4,13.6
2022-08-05 17:38:50+00:00,215.0,19.5,13.6
2022-08-05 17:48:50+00:00,215.4667,19.6,13.6
2022-08-05 17:58:50+00:00,216.15,19.6,13.6
2022-08-05 18:08:50+00:00,215.0833,19.7,13.6
2022-08-05 18:18:51+00:00,213.7333,19.8,13.53
2022-08-05 18:28:51+00:00,213.0,19.9,13.53
2022-08-05 18:38:51+00:00,211.9833,20.0,13.53
2022-08-05 18:48:51+00:00,209.05,20.1,13.53
2022-08-05 18:58:51+00:00,207.0,20.3,13.53
2022-08-05 19:08:51+00:00,203.5333,20.3,13.53
2022-08-05 19:18:51+00:00,199.3167,20.3,13.37
2022-08-05 19:28:51+00:00,194.4833,20.7,13.37
2022-08-05 19:38:51+00:00,189.3833,20.7,13.37
2022-08-05 19:48:51+00:00,184.4,20.8,13.37
2022-08-05 19:58:51+00:00,179.4833,21.0,13.37
2022-08-05 20:08:51+00:00,173.8833,21.0,13.37
2022-08-05 20:18:51+00:00,168.4,21.0,13.21
2022-08-05 20:28:51+00:00,162.95,20.9,13.21
2022-08-05 20:38:51+00:00,158.1667,20.8,13.21
2022-08-05 20:48:51+00:00,152.5,20.9,13.21
2022-08-05 20:58:51+00:00,147.55,21.0,13.21
2022-08-05 21:08:51+00:00,143.15,21.0,13.21
2022-08-05 21:18:50+00:00,137.9833,21.0,13.05
2022-08-05 21:28:50+00:00,132.5333,21.5,13.05
2022-08-05 21:38:50+00:00,128.5333,21.5,13.05
2022-08-05 21:48:50+00:00,125.0667,21.3,13.05
2022-08-05 21:58:50+00:00,120.95,21.4,13.05
2022-08-05 22:08:50+00:00,117.9667,21.4,13.05
2022-08-05 22:18:50+00:00,115.0667,21.6,12.89
2022-08-05 22:28:50+00:00,112.95,21.6,12.89
2022-08-05 22:38:50+00:00,111.0,21.6,12.89
2022-08-05 22:48:50+00:00,107.5,21.5,12.89
2022-08-05 22:58:50+00:00,105.75,21.6,12.89
2022-08-05 23:08:50+00:00,106.1333,21.6,12.89
2022-08-05 23:18:50+00:00,104.9,21.6,12.73
2022-08-05 23:28:50+00:00,103.0,21.6,12.73
2022-08-05 23:38:50+00:00,103.0,21.6,12.73
2022-08-05 23:48:50+00:00,103.0167,21.6,12.73
2022-08-05 23:58:50+00:00,102.1333,21.6,12.73
