timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-06-03 00:08:50+00:00,201.5,5.0,12.73
2022-06-03 00:18:50+00:00,206.2333,4.9,12.65
2022-06-03 00:28:50+00:00,208.6,5.0,12.65
2022-06-03 00:38:50+00:00,212.0833,4.9,12.65
2022-06-03 00:48:50+00:00,215.7167,4.8,12.65
2022-06-03 00:58:50+00:00,218.9167,4.7,12.65
2022-06-03 01:08:50+00:00,222.3667,4.6,12.65
2022-06-03 01:18:51+00:00,225.8667,4.6,12.65
2022-06-03 01:28:51+00:00,229.5333,4.6,12.65
2022-06-03 01:38:51+00:00,231.7,4.8,12.65
2022-06-03 01:48:51+00:00,235.0333,4.9,12.65
2022-06-03 01:58:51+00:00,237.6667,5.1,12.65
2022-06-03 02:08:51+00:00,238.9167,5.1,12.65
2022-06-03 02:18:50+00:00,243.6333,5.2,12.65
2022-06-03 02:28:50+00:00,245.3167,5.2,12.65
2022-06-03 02:38:50+00:00,245.7,5.2,12.65
2022-06-03 02:48:50+00:00,249.4,5.1,12.65
2022-06-03 02:58:50+00:00,248.1333,4.9,12.65
2022-06-03 03:08:50+00:00,246.7167,4.8,12.65
2022-06-03 03:18:51+00:00,246.3,4.9,12.65
2022-06-03 03:28:51+00:00,241.6833,4.9,12.65
2022-06-03 03:38:51+00:00,238.6833,4.9,12.65
2022-06-03 03:48:51+00:00,235.0333,5.1,12.65
2022-06-03 03:58:51+00:00,228.8333,5.2,12.65
2022-06-03 04:08:51+00:00,226.2167,5.3,12.65
2022-06-03 04:18:50+00:00,220.25,5.2,12.65
2022-06-03 04:28:50+00:00,214.2833,5.0,12.65
2022-06-03 04:38:50+00:00,209.6,4.7,12.65
2022-06-03 04:48:50+00:00,203.2667,4.5,12.65
2022-06-03 04:58:50+00:00,197.7833,4.4,12.65
2022-06-03 05:08:50+00:00,191.8,4.3,12.65
2022-06-03 05:18:50+00:00,185.7333,4.2,12.57
2022-06-03 05:28:50+00:00,178.8,4.2,12.57
2022-06-03 05:38:50+00:00,171.4667,4.2,12.57
2022-06-03 05:48:50+00:00,164.25,4.3,12.57
2022-06-03 05:58:50+00:00,158.4,4.3,12.57
2022-06-03 06:08:50+00:00,151.6333,4.3,12.57
2022-06-03 06:18:50+00:00,145.9,4.2,12.57
2022-06-03 06:28:50+00:00,140.65,4.2,12.57
2022-06-03 06:38:50+00:00,136.1,4.2,12.57
2022-06-03 06:48:50+00:00,130.6167,4.2,12.57
2022-06-03 06:58:50+00:00,126.5167,4.2,12.57
2022-06-03 07:08:50+00:00,123.75,4.2,12.57
2022-06-03 07:18:51+00:00,120.4333,4.2,12.57
2022-06-03 07:28:51+00:00,116.2167,4.2,12.57
2022-06-03 07:38:51+00:00,112.4,4.2,12.57
2022-06-03 07:48:51+00:00,111.6333,4.2,12.57
2022-06-03 07:58:51+00:00,109.75,4.2,12.57
2022-06-03 08:08:51+00:00,107.95,4.2,12.57
2022-06-03 08:18:50+00:00,107.0,4.2,12.57
2022-06-03 08:28:50+00:00,106.5333,4.2,12.57
2022-06-03 08:38:50+00:00,106.1667,4.2,12.57
2022-06-03 08:48:50+00:00,105.3667,4.2,12.57
2022-06-03 08:58:50+00:00,102.6833,4.2,12.57
2022-06-03 09:08:50+00:00,104.55,4.2,12.57
2022-06-03 09:18:51+00:00,107.0,4.2,13.05
2022-06-03 09:28:51+00:00,107.4,4.2,13.05
2022-06-03 09:38:51+00:00,110.55,4.2,13.05
2022-06-03 09:48:51+00:00,114.6167,4.2,13.05
2022-06-03 09:58:51+00:00,118.5333,4.2,13.05
2022-06-03 10:08:51+00:00,121.5833,4.2,13.05
2022-06-03 10:18:51+00:00,124.3167,4.2,13.37
2022-06-03 10:28:51+00:00,128.2167,4.3,13.37
2022-06-03 10:38:51+00:00,132.1667,4.3,13.37
2022-06-03 10:48:51+00:00,135.6167,4.3,13.37
2022-06-03 10:58:51+00:00,140.4333,4.3,13.37
2022-06-03 11:08:51+00:00,144.6,4.3,13.37
2022-06-03 11:18:51+00:00,149.3667,4.3,13.29
2022-06-03 11:28:51+00:00,153.0,4.3,13.29
2022-06-03 11:38:51+00:00,156.5333,4.3,13.29
2022-06-03 11:48:51+00:00,160.8833,4.3,13.29
2022-06-03 11:58:51+00:00,165.05,4.3,13.29
2022-06-03 12:08:51+00:00,168.95,4.3,13.29
2022-06-03 12:18:51+00:00,172.65,4.3,13.53
2022-06-03 12:28:51+00:00,176.7667,4.4,13.53
2022-06-03 12:38:51+00:00,181.2333,4.4,13.53
2022-06-03 12:48:51+00:00,184.5167,4.5,13.53
2022-06-03 12:58:51+00:00,187.4833,4.6,13.53
2022-06-03 13:08:51+00:00,191.1833,4.5,13.53
2022-06-03 13:18:50+00:00,193.55,4.5,13.53
2022-06-03 13:28:50+00:00,196.8,4.5,13.53
2022-06-03 13:38:50+00:00,199.3167,4.6,13.53
2022-06-03 13:48:50+00:00,200.8833,4.6,13.53
2022-06-03 13:58:50+00:00,202.7167,4.7,13.53
2022-06-03 14:08:50+00:00,203.1167,4.7,13.53
2022-06-03 14:18:51+00:00,205.0333,4.8,13.53
2022-06-03 14:28:51+00:00,206.5,4.8,13.53
2022-06-03 14:38:51+00:00,207.9333,4.9,13.53
2022-06-03 14:48:51+00:00,209.9167,4.9,13.53
2022-06-03 14:58:51+00:00,211.7833,4.9,13.53
2022-06-03 15:08:51+00:00,212.6167,4.9,13.53
2022-06-03 15:18:50+00:00,211.0,4.9,13.44
2022-06-03 15:28:50+00:00,210.6167,5.0,13.44
2022-06-03 15:38:50+00:00,209.9333,4.9,13.44
2022-06-03 15:48:50+00:00,204.3833,4.9,13.44
2022-06-03 15:58:50+00:00,202.9333,5.0,13.44
2022-06-03 16:08:50+00:00,200.1167,4.3,13.44
2022-06-03 16:18:50+00:00,193.1167,4.0,13.68
2022-06-03 16:28:50+00:00,188.7,4.1,13.68
2022-06-03 16:38:50+00:00,183.5,4.5,13.68
2022-06-03 16:48:50+00:00,176.6333,5.0,13.68
2022-06-03 16:58:50+00:00,171.5667,4.7,13.68
2022-06-03 17:08:50+00:00,165.9333,4.6,13.68
2022-06-03 17:18:51+00:00,160.95,5.0,13.68
2022-06-03 17:28:51+00:00,158.2333,5.2,13.68
2022-06-03 17:38:51+00:00,153.5167,5.3,13.68
2022-06-03 17:48:51+00:00,148.5333,5.4,13.68
2022-06-03 17:58:51+00:00,143.9833,5.5,13.68
2022-06-03 18:08:51+00:00,141.0,5.6,13.68
2022-06-03 18:18:51+00:00,136.05,5.7,13.68
2022-06-03 18:28:51+00:00,129.9167,5.6,13.68
2022-06-03 18:38:51+00:00,127.0,5.5,13.68
2022-06-03 18:48:51+00:00,124.4667,5.6,13.68
2022-06-03 18:58:51+00:00,120.6,5.5,13.68
2022-06-03 19:08:51+00:00,116.8,5.4,13.68
2022-06-03 19:18:50+00:00,114.0,5.5,13.6
2022-06-03 19:28:50+00:00,111.3,5.4,13.6
2022-06-03 19:38:50+00:00,110.0667,5.4,13.6
2022-06-03 19:48:50+00:00,107.0,5.5,13.6
2022-06-03 19:58:50+00:00,105.0,5.6,13.6
2022-06-03 20:08:50+00:00,104.5667,5.7,13.6
2022-06-03 20:18:50+00:00,104.4,5.8,13.44
2022-06-03 20:28:50+00:00,103.2333,5.8,13.44
2022-06-03 20:38:50+00:00,103.0,5.7,13.44
2022-06-03 20:48:50+00:00,104.0,5.8,13.44
2022-06-03 20:58:50+00:00,104.0,5.8,13.44
2022-06-03 21:08:50+00:00,104.2167,5.9,13.44
2022-06-03 21:18:50+00:00,106.0,5.9,13.29
2022-06-03 21:28:50+00:00,106.0667,6.0,13.29
2022-06-03 21:38:50+00:00,108.05,5.9,13.29
2022-06-03 21:48:50+00:00,114.1,5.9,13.29
2022-06-03 21:58:50+00:00,114.6667,6.0,13.29
2022-06-03 22:08:50+00:00,117.8167,6.0,13.29
2022-06-03 22:18:50+00:00,123.75,6.0,13.05
2022-06-03 22:28:50+00:00,126.2167,6.1,13.05
2022-06-03 22:38:50+00:00,129.65,6.0,13.05
2022-06-03 22:48:50+00:00,133.0,5.9,13.05
2022-06-03 22:58:50+00:00,136.1667,5.8,13.05
2022-06-03 23:08:50+00:00,143.0,5.8,13.05
2022-06-03 23:18:50+00:00,147.0,5.8,12.81
2022-06-03 23:28:50+00:00,148.8833,5.8,12.81
2022-06-03 23:38:50+00:00,155.3333,5.7,12.81
2022-06-03 23:48:50+00:00,159.0,5.7,12.81
2022-06-03 23:58:50+00:00,162.4833,5.5,12.81
