timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-12-31 00:08:50+00:00,181.5833,6.1,12.33
2021-12-31 00:18:50+00:00,178.0,6.1,12.25
2021-12-31 00:28:50+00:00,174.15,6.1,12.25
2021-12-31 00:38:50+00:00,166.2667,6.1,12.25
2021-12-31 00:48:50+00:00,157.0667,6.1,12.25
2021-12-31 00:58:50+00:00,148.9833,6.1,12.25
2021-12-31 01:08:50+00:00,138.7167,6.0,12.25
2021-12-31 01:18:50+00:00,128.9,6.0,12.25
2021-12-31 01:28:50+00:00,121.3,6.0,12.25
2021-12-31 01:38:50+00:00,112.85,6.0,12.25
2021-12-31 01:48:50+00:00,106.7167,5.9,12.25
2021-12-31 01:58:50+00:00,103.25,5.9,12.25
2021-12-31 02:08:50+00:00,96.4333,5.9,12.25
2021-12-31 02:18:50+00:00,90.0,5.9,12.25
2021-12-31 02:28:50+00:00,90.0,4.2,12.25
2021-12-31 02:38:50+00:00,87.0,3.2,12.25
2021-12-31 02:48:50+00:00,85.0,3.2,12.25
2021-12-31 02:58:50+00:00,87.0,3.2,12.25
2021-12-31 03:08:50+00:00,87.0,2.9,12.25
2021-12-31 03:18:50+00:00,88.0,2.8,12.17
2021-12-31 03:28:50+00:00,89.2,2.7,12.17
2021-12-31 03:38:50+00:00,90.0,2.8,12.17
2021-12-31 03:48:50+00:00,90.0,2.8,12.17
2021-12-31 03:58:50+00:00,92.0,2.9,12.17
2021-12-31 04:08:50+00:00,94.0,3.0,12.17
2021-12-31 04:18:50+00:00,95.0,3.0,12.17
2021-12-31 04:28:50+00:00,97.95,3.3,12.17
2021-12-31 04:38:50+00:00,105.0667,3.3,12.17
2021-12-31 04:48:50+00:00,108.0,3.7,12.17
2021-12-31 04:58:50+00:00,109.5167,4.6,12.17
2021-12-31 05:08:50+00:00,118.7667,4.7,12.17
2021-12-31 05:18:50+00:00,123.1667,5.5,12.17
2021-12-31 05:28:50+00:00,126.1833,5.8,12.17
2021-12-31 05:38:50+00:00,132.85,6.0,12.17
2021-12-31 05:48:50+00:00,139.05,6.0,12.17
2021-12-31 05:58:50+00:00,143.5,6.1,12.17
2021-12-31 06:08:50+00:00,149.3667,6.1,12.17
2021-12-31 06:18:50+00:00,156.2667,6.1,12.17
2021-12-31 06:28:50+00:00,161.8833,6.0,12.17
2021-12-31 06:38:50+00:00,169.7667,5.8,12.17
2021-12-31 06:48:50+00:00,175.3333,5.8,12.17
2021-12-31 06:58:50+00:00,179.3833,5.8,12.17
2021-12-31 07:08:50+00:00,186.8333,5.6,12.17
2021-12-31 07:18:51+00:00,194.8333,5.8,12.17
2021-12-31 07:28:51+00:00,199.9333,5.7,12.17
2021-12-31 07:38:51+00:00,207.3667,5.8,12.17
2021-12-31 07:48:51+00:00,216.85,5.8,12.17
2021-12-31 07:58:51+00:00,224.4333,5.8,12.17
2021-12-31 08:08:51+00:00,228.6167,5.9,12.17
2021-12-31 08:18:50+00:00,234.0167,5.9,12.17
2021-12-31 08:28:50+00:00,238.3,5.9,12.17
2021-12-31 08:38:50+00:00,241.6667,5.9,12.17
2021-12-31 08:48:50+00:00,245.0,6.0,12.17
2021-12-31 08:58:50+00:00,248.85,6.1,12.17
2021-12-31 09:08:50+00:00,250.6833,6.1,12.17
2021-12-31 09:18:50+00:00,254.3833,6.1,12.17
2021-12-31 09:28:50+00:00,256.9,6.1,12.17
2021-12-31 09:38:50+00:00,256.9667,6.1,12.17
2021-12-31 09:48:50+00:00,259.8667,6.1,12.17
2021-12-31 09:58:50+00:00,261.9833,6.1,12.17
2021-12-31 10:08:50+00:00,261.0,6.1,12.17
2021-12-31 10:18:51+00:00,261.8333,6.2,12.17
2021-12-31 10:28:51+00:00,263.8667,6.2,12.17
2021-12-31 10:38:51+00:00,260.1667,6.2,12.17
2021-12-31 10:48:51+00:00,258.35,6.2,12.17
2021-12-31 10:58:51+00:00,257.3833,6.2,12.17
2021-12-31 11:08:51+00:00,252.8167,6.2,12.17
2021-12-31 11:18:50+00:00,246.4,6.2,12.17
2021-12-31 11:28:50+00:00,240.6,6.2,12.17
2021-12-31 11:38:50+00:00,233.85,6.1,12.17
2021-12-31 11:48:50+00:00,226.5667,6.1,12.17
2021-12-31 11:58:50+00:00,220.8667,6.2,12.17
2021-12-31 12:08:50+00:00,213.35,6.1,12.17
2021-12-31 12:18:50+00:00,206.65,6.1,12.17
2021-12-31 12:28:50+00:00,201.0333,6.2,12.17
2021-12-31 12:38:50+00:00,194.1167,6.1,12.17
2021-12-31 12:48:50+00:00,187.15,6.1,12.17
2021-12-31 12:58:50+00:00,182.6667,6.1,12.17
2021-12-31 13:08:50+00:00,177.6167,5.8,12.17
2021-12-31 13:18:51+00:00,172.4667,5.6,12.25
2021-12-31 13:28:51+00:00,166.6667,5.3,12.25
2021-12-31 13:38:51+00:00,159.5,5.2,12.25
2021-12-31 13:48:51+00:00,153.4667,5.1,12.25
2021-12-31 13:58:51+00:00,145.9833,5.1,12.25
2021-12-31 14:08:51+00:00,138.3833,5.0,12.25
2021-12-31 14:18:50+00:00,129.9333,5.1,12.57
2021-12-31 14:28:50+00:00,124.8333,5.1,12.57
2021-12-31 14:38:50+00:00,120.3,5.1,12.57
2021-12-31 14:48:50+00:00,116.5833,5.1,12.57
2021-12-31 14:58:50+00:00,113.0833,5.2,12.57
2021-12-31 15:08:50+00:00,111.95,5.3,12.57
2021-12-31 15:18:51+00:00,110.0,5.3,12.97
2021-12-31 15:28:51+00:00,107.0,5.3,12.97
2021-12-31 15:38:51+00:00,103.75,5.2,12.97
2021-12-31 15:48:51+00:00,101.2,5.1,12.97
2021-12-31 15:58:51+00:00,98.0,5.2,12.97
2021-12-31 16:08:51+00:00,96.7167,5.2,12.97
2021-12-31 16:18:50+00:00,92.5833,5.1,12.65
2021-12-31 16:28:50+00:00,93.7667,5.2,12.65
2021-12-31 16:38:50+00:00,95.0,5.3,12.65
2021-12-31 16:48:50+00:00,94.7667,5.3,12.65
2021-12-31 16:58:50+00:00,96.7333,5.4,12.65
2021-12-31 17:08:50+00:00,99.7833,5.4,12.65
2021-12-31 17:18:50+00:00,102.5,5.4,12.57
2021-12-31 17:28:50+00:00,105.25,5.5,12.57
2021-12-31 17:38:50+00:00,108.9833,5.6,12.57
2021-12-31 17:48:50+00:00,113.0,5.6,12.57
2021-12-31 17:58:50+00:00,116.3,5.6,12.57
2021-12-31 18:08:50+00:00,119.1167,5.6,12.57
2021-12-31 18:18:50+00:00,124.15,5.6,12.49
2021-12-31 18:28:50+00:00,128.1333,5.7,12.49
2021-12-31 18:38:50+00:00,133.4833,5.7,12.49
2021-12-31 18:48:50+00:00,138.8667,5.8,12.49
2021-12-31 18:58:50+00:00,143.2833,5.9,12.49
2021-12-31 19:08:50+00:00,149.5,5.9,12.49
2021-12-31 19:18:50+00:00,154.0167,5.9,12.41
2021-12-31 19:28:50+00:00,159.1333,5.9,12.41
2021-12-31 19:38:50+00:00,165.4333,5.9,12.41
2021-12-31 19:48:50+00:00,172.5333,5.9,12.41
2021-12-31 19:58:50+00:00,178.3333,5.9,12.41
2021-12-31 20:08:50+00:00,186.35,5.9,12.41
2021-12-31 20:18:50+00:00,194.2833,5.9,12.41
2021-12-31 20:28:50+00:00,200.1,5.9,12.41
2021-12-31 20:38:50+00:00,204.0167,5.9,12.41
2021-12-31 20:48:50+00:00,207.6167,5.9,12.41
2021-12-31 20:58:50+00:00,212.4,5.9,12.41
2021-12-31 21:08:50+00:00,215.0,6.0,12.41
2021-12-31 21:18:50+00:00,217.2667,6.0,12.41
2021-12-31 21:28:50+00:00,221.1333,6.0,12.41
2021-12-31 21:38:50+00:00,225.3667,6.0,12.41
2021-12-31 21:48:50+00:00,228.0,6.0,12.41
2021-12-31 21:58:50+00:00,229.0,5.9,12.41
2021-12-31 22:08:50+00:00,230.0,5.9,12.41
2021-12-31 22:18:50+00:00,233.5333,5.9,12.41
2021-12-31 22:28:50+00:00,234.8833,5.9,12.41
2021-12-31 22:38:50+00:00,236.8667,5.9,12.41
2021-12-31 22:48:50+00:00,239.5167,5.9,12.41
2021-12-31 22:58:50+00:00,242.85,5.9,12.41
2021-12-31 23:08:50+00:00,244.0,5.8,12.41
2021-12-31 23:18:50+00:00,242.6333,5.8,12.33
2021-12-31 23:28:50+00:00,237.3833,5.9,12.33
2021-12-31 23:38:50+00:00,234.05,5.9,12.33
2021-12-31 23:48:50+00:00,228.0833,5.9,12.33
2021-12-31 23:58:50+00:00,219.0833,5.9,12.33
