timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-11-14 00:08:51+00:00,161.4167,9.0,12.65
2022-11-14 00:18:50+00:00,165.4167,9.0,12.57
2022-11-14 00:28:50+00:00,161.0,9.0,12.57
2022-11-14 00:38:50+00:00,170.9667,9.0,12.57
2022-11-14 00:48:50+00:00,180.95,9.0,12.57
2022-11-14 00:58:50+00:00,177.4,9.1,12.57
2022-11-14 01:08:50+00:00,180.4,9.0,12.57
2022-11-14 01:18:50+00:00,180.95,9.0,12.57
2022-11-14 01:28:50+00:00,185.15,9.1,12.57
2022-11-14 01:38:50+00:00,187.05,9.3,12.57
2022-11-14 01:48:50+00:00,185.0,9.0,12.57
2022-11-14 01:58:50+00:00,191.9333,8.9,12.57
2022-11-14 02:08:50+00:00,200.55,8.9,12.57
2022-11-14 02:18:50+00:00,199.35,8.9,12.57
2022-11-14 02:28:50+00:00,199.55,8.8,12.57
2022-11-14 02:38:50+00:00,211.1333,8.9,12.57
2022-11-14 02:48:50+00:00,210.6167,9.2,12.57
2022-11-14 02:58:50+00:00,213.1333,9.2,12.57
2022-11-14 03:08:50+00:00,207.8667,8.8,12.57
2022-11-14 03:18:51+00:00,210.6,9.0,12.49
2022-11-14 03:28:51+00:00,212.15,10.5,12.49
2022-11-14 03:38:51+00:00,201.55,10.6,12.49
2022-11-14 03:48:51+00:00,194.25,9.7,12.49
2022-11-14 03:58:51+00:00,204.7833,9.2,12.49
2022-11-14 04:08:51+00:00,201.7667,10.0,12.49
2022-11-14 04:18:50+00:00,197.6333,9.9,12.49
2022-11-14 04:28:50+00:00,209.9667,9.0,12.49
2022-11-14 04:38:50+00:00,209.4833,9.9,12.49
2022-11-14 04:48:50+00:00,215.2833,10.2,12.49
2022-11-14 04:58:50+00:00,208.0,9.6,12.49
2022-11-14 05:08:50+00:00,197.1833,9.3,12.49
2022-11-14 05:18:51+00:00,197.2833,9.5,12.41
2022-11-14 05:28:51+00:00,192.05,9.7,12.41
2022-11-14 05:38:51+00:00,179.3667,9.4,12.41
2022-11-14 05:48:51+00:00,182.3667,8.6,12.41
2022-11-14 05:58:51+00:00,182.3333,8.7,12.41
2022-11-14 06:08:51+00:00,179.1833,7.9,12.41
2022-11-14 06:18:50+00:00,169.8,8.4,12.41
2022-11-14 06:28:50+00:00,156.0,8.7,12.41
2022-11-14 06:38:50+00:00,163.45,8.5,12.41
2022-11-14 06:48:50+00:00,156.1667,8.4,12.41
2022-11-14 06:58:50+00:00,149.65,8.3,12.41
2022-11-14 07:08:50+00:00,143.5167,8.3,12.41
2022-11-14 07:18:50+00:00,140.0167,8.3,12.41
2022-11-14 07:28:50+00:00,144.0,8.4,12.41
2022-11-14 07:38:50+00:00,136.65,8.4,12.41
2022-11-14 07:48:50+00:00,121.4167,8.4,12.41
2022-11-14 07:58:50+00:00,125.7,8.4,12.41
2022-11-14 08:08:50+00:00,130.2833,8.4,12.41
2022-11-14 08:18:51+00:00,115.7333,8.4,12.41
2022-11-14 08:28:51+00:00,111.9667,8.4,12.41
2022-11-14 08:38:51+00:00,113.7833,8.4,12.41
2022-11-14 08:48:51+00:00,120.1667,8.5,12.41
2022-11-14 08:58:51+00:00,115.65,8.5,12.41
2022-11-14 09:08:51+00:00,114.35,8.4,12.41
2022-11-14 09:18:50+00:00,112.6833,8.4,12.41
2022-11-14 09:28:50+00:00,128.3,8.7,12.41
2022-11-14 09:38:50+00:00,127.5833,9.0,12.41
2022-11-14 09:48:50+00:00,120.0,8.9,12.41
2022-11-14 09:58:50+00:00,128.0667,8.7,12.41
2022-11-14 10:08:50+00:00,134.3667,8.7,12.41
2022-11-14 10:18:51+00:00,131.7333,8.8,12.41
2022-11-14 10:28:51+00:00,129.4,8.8,12.41
2022-11-14 10:38:51+00:00,129.15,8.5,12.41
2022-11-14 10:48:51+00:00,137.3167,8.9,12.41
2022-11-14 10:58:51+00:00,140.3,9.1,12.41
2022-11-14 11:08:51+00:00,136.9167,9.1,12.41
2022-11-14 11:18:50+00:00,143.9833,8.8,12.41
2022-11-14 11:28:50+00:00,150.0833,9.0,12.41
2022-11-14 11:38:50+00:00,153.3167,9.0,12.41
2022-11-14 11:48:50+00:00,158.4667,9.2,12.41
2022-11-14 11:58:50+00:00,162.35,8.8,12.41
2022-11-14 12:08:50+00:00,165.6333,9.0,12.41
2022-11-14 12:18:50+00:00,170.0833,9.1,12.41
2022-11-14 12:28:50+00:00,175.85,8.8,12.41
2022-11-14 12:38:50+00:00,179.7667,8.3,12.41
2022-11-14 12:48:50+00:00,188.4833,8.2,12.41
2022-11-14 12:58:50+00:00,193.95,9.1,12.41
2022-11-14 13:08:50+00:00,201.0,9.1,12.41
2022-11-14 13:18:51+00:00,206.2667,9.0,12.41
2022-11-14 13:28:51+00:00,207.4,9.0,12.41
2022-11-14 13:38:51+00:00,208.65,8.9,12.41
2022-11-14 13:48:51+00:00,213.7667,8.8,12.41
2022-11-14 13:58:51+00:00,218.3167,8.8,12.41
2022-11-14 14:08:51+00:00,220.0333,8.8,12.41
2022-11-14 14:18:51+00:00,225.1333,8.9,12.41
2022-11-14 14:28:51+00:00,232.6667,8.9,12.41
2022-11-14 14:38:51+00:00,238.1,9.0,12.41
2022-11-14 14:48:51+00:00,237.2,9.2,12.41
2022-11-14 14:58:51+00:00,238.1,9.2,12.41
2022-11-14 15:08:51+00:00,241.0167,9.0,12.41
2022-11-14 15:18:51+00:00,241.6167,8.9,12.41
2022-11-14 15:28:51+00:00,245.1833,9.0,12.41
2022-11-14 15:38:51+00:00,247.1833,8.8,12.41
2022-11-14 15:48:51+00:00,249.2,8.7,12.41
2022-11-14 15:58:51+00:00,254.3833,9.0,12.41
2022-11-14 16:08:51+00:00,256.1,9.6,12.41
2022-11-14 16:18:50+00:00,252.5,10.3,12.41
2022-11-14 16:28:50+00:00,255.4,10.5,12.41
2022-11-14 16:38:50+00:00,260.5667,10.5,12.41
2022-11-14 16:48:50+00:00,258.4,10.6,12.41
2022-11-14 16:58:50+00:00,258.15,10.5,12.41
2022-11-14 17:08:50+00:00,258.95,10.5,12.41
2022-11-14 17:18:50+00:00,259.7,10.4,12.41
2022-11-14 17:28:50+00:00,254.5333,10.3,12.41
2022-11-14 17:38:50+00:00,252.1333,10.2,12.41
2022-11-14 17:48:50+00:00,245.0833,10.2,12.41
2022-11-14 17:58:50+00:00,235.2667,9.7,12.41
2022-11-14 18:08:50+00:00,226.4333,9.9,12.41
2022-11-14 18:18:50+00:00,218.4333,9.8,12.41
2022-11-14 18:28:50+00:00,208.1,10.1,12.41
2022-11-14 18:38:50+00:00,204.5333,9.8,12.41
2022-11-14 18:48:50+00:00,199.05,9.9,12.41
2022-11-14 18:58:50+00:00,195.2167,9.7,12.41
2022-11-14 19:08:50+00:00,191.9667,9.6,12.41
2022-11-14 19:18:50+00:00,189.05,9.6,12.41
2022-11-14 19:28:50+00:00,189.95,9.6,12.41
2022-11-14 19:38:50+00:00,189.25,9.7,12.41
2022-11-14 19:48:50+00:00,182.8333,9.8,12.41
2022-11-14 19:58:50+00:00,179.8,9.8,12.41
2022-11-14 20:08:50+00:00,179.2667,9.9,12.41
2022-11-14 20:18:50+00:00,175.4167,10.0,12.41
2022-11-14 20:28:50+00:00,170.1,10.1,12.41
2022-11-14 20:38:50+00:00,164.8333,10.2,12.41
2022-11-14 20:48:50+00:00,161.2833,10.2,12.41
2022-11-14 20:58:50+00:00,155.3333,10.0,12.41
2022-11-14 21:08:50+00:00,145.2,9.7,12.41
2022-11-14 21:18:50+00:00,142.25,9.5,12.41
2022-11-14 21:28:50+00:00,141.85,9.3,12.41
2022-11-14 21:38:50+00:00,138.15,9.1,12.41
2022-11-14 21:48:50+00:00,135.9333,9.1,12.41
2022-11-14 21:58:50+00:00,133.0167,9.1,12.41
2022-11-14 22:08:50+00:00,130.1333,9.3,12.41
2022-11-14 22:18:51+00:00,131.35,9.6,12.41
2022-11-14 22:28:51+00:00,128.35,9.8,12.41
2022-11-14 22:38:51+00:00,127.85,9.9,12.41
2022-11-14 22:48:51+00:00,131.3667,9.9,12.41
2022-11-14 22:58:51+00:00,132.1,9.7,12.41
2022-11-14 23:08:51+00:00,131.9333,9.4,12.41
2022-11-14 23:18:50+00:00,135.1833,9.3,12.41
2022-11-14 23:28:50+00:00,138.9167,9.2,12.41
2022-11-14 23:38:50+00:00,139.8,9.3,12.41
2022-11-14 23:48:50+00:00,141.5833,9.3,12.41
2022-11-14 23:58:50+00:00,145.6833,9.4,12.41
