timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-09-03 00:08:51+00:00,175.5167,17.1,12.65
2021-09-03 00:18:51+00:00,172.0,17.1,12.65
2021-09-03 00:28:51+00:00,171.7,17.1,12.65
2021-09-03 00:38:51+00:00,169.0,17.1,12.65
2021-09-03 00:48:51+00:00,168.2833,17.1,12.65
2021-09-03 00:58:51+00:00,160.7,17.1,12.65
2021-09-03 01:08:51+00:00,155.4833,17.1,12.65
2021-09-03 01:18:51+00:00,155.3167,17.1,12.65
2021-09-03 01:28:51+00:00,150.75,17.1,12.65
2021-09-03 01:38:51+00:00,145.8667,17.1,12.65
2021-09-03 01:48:51+00:00,144.95,17.1,12.65
2021-09-03 01:58:51+00:00,146.7667,17.1,12.65
2021-09-03 02:08:51+00:00,142.8833,17.1,12.65
2021-09-03 02:18:50+00:00,136.1667,17.1,12.65
2021-09-03 02:28:50+00:00,135.0,17.2,12.65
2021-09-03 02:38:50+00:00,134.55,17.2,12.65
2021-09-03 02:48:50+00:00,130.2833,17.2,12.65
2021-09-03 02:58:50+00:00,124.5667,17.3,12.65
2021-09-03 03:08:50+00:00,121.6,17.3,12.65
2021-09-03 03:18:50+00:00,126.4667,17.2,12.65
2021-09-03 03:28:50+00:00,125.2,17.3,12.65
2021-09-03 03:38:50+00:00,120.15,17.2,12.65
2021-09-03 03:48:50+00:00,123.8667,17.2,12.65
2021-09-03 03:58:50+00:00,130.4,17.2,12.65
2021-09-03 04:08:50+00:00,127.7,17.2,12.65
2021-09-03 04:18:50+00:00,127.7167,17.2,12.65
2021-09-03 04:28:50+00:00,128.8,17.2,12.65
2021-09-03 04:38:50+00:00,139.7167,17.2,12.65
2021-09-03 04:48:50+00:00,138.4,17.2,12.65
2021-09-03 04:58:50+00:00,140.9333,17.2,12.65
2021-09-03 05:08:50+00:00,148.3167,17.2,12.65
2021-09-03 05:18:51+00:00,152.2833,17.2,12.65
2021-09-03 05:28:51+00:00,155.1667,17.2,12.65
2021-09-03 05:38:51+00:00,154.2667,17.2,12.65
2021-09-03 05:48:51+00:00,156.25,17.1,12.65
2021-09-03 05:58:51+00:00,159.6167,17.2,12.65
2021-09-03 06:08:51+00:00,159.3833,17.1,12.65
2021-09-03 06:18:51+00:00,157.0833,17.1,12.57
2021-09-03 06:28:51+00:00,159.9833,17.2,12.57
2021-09-03 06:38:51+00:00,163.1333,17.1,12.57
2021-09-03 06:48:51+00:00,167.65,17.1,12.57
2021-09-03 06:58:51+00:00,170.3,17.1,12.57
2021-09-03 07:08:51+00:00,174.6833,17.1,12.57
2021-09-03 07:18:51+00:00,179.8,17.1,12.57
2021-09-03 07:28:51+00:00,181.2,17.1,12.57
2021-09-03 07:38:51+00:00,187.55,17.1,12.57
2021-09-03 07:48:51+00:00,191.2333,17.1,12.57
2021-09-03 07:58:51+00:00,194.3333,17.0,12.57
2021-09-03 08:08:51+00:00,199.4,17.0,12.57
2021-09-03 08:18:50+00:00,199.8333,17.0,12.57
2021-09-03 08:28:50+00:00,202.4333,17.0,12.57
2021-09-03 08:38:50+00:00,203.4833,17.0,12.57
2021-09-03 08:48:50+00:00,203.4333,17.0,12.57
2021-09-03 08:58:50+00:00,205.35,17.0,12.57
2021-09-03 09:08:50+00:00,206.6,17.0,12.57
2021-09-03 09:18:50+00:00,206.8333,17.0,12.57
2021-09-03 09:28:50+00:00,204.35,17.0,12.57
2021-09-03 09:38:50+00:00,207.0667,17.0,12.57
2021-09-03 09:48:50+00:00,209.0,16.9,12.57
2021-09-03 09:58:50+00:00,204.5833,16.9,12.57
2021-09-03 10:08:50+00:00,206.4333,16.9,12.57
2021-09-03 10:18:51+00:00,206.1,16.9,12.57
2021-09-03 10:28:51+00:00,201.1167,16.9,12.57
2021-09-03 10:38:51+00:00,198.6667,16.9,12.57
2021-09-03 10:48:51+00:00,192.15,16.9,12.57
2021-09-03 10:58:51+00:00,188.6,16.9,12.57
2021-09-03 11:08:51+00:00,187.1167,16.9,12.57
2021-09-03 11:18:51+00:00,182.5,16.9,12.57
2021-09-03 11:28:51+00:00,181.5667,16.9,12.57
2021-09-03 11:38:51+00:00,177.2167,16.9,12.57
2021-09-03 11:48:51+00:00,174.3167,16.9,12.57
2021-09-03 11:58:51+00:00,171.45,17.0,12.57
2021-09-03 12:08:51+00:00,164.45,16.9,12.57
2021-09-03 12:18:50+00:00,164.65,16.9,12.57
2021-09-03 12:28:50+00:00,163.7167,17.0,12.57
2021-09-03 12:38:50+00:00,158.0,17.0,12.57
2021-09-03 12:48:50+00:00,158.9333,17.0,12.57
2021-09-03 12:58:50+00:00,154.5333,17.0,12.57
2021-09-03 13:08:50+00:00,152.05,17.0,12.57
2021-09-03 13:18:51+00:00,148.0833,17.1,12.57
2021-09-03 13:28:51+00:00,140.65,17.2,12.57
2021-09-03 13:38:51+00:00,137.7333,17.2,12.57
2021-09-03 13:48:51+00:00,134.6833,17.2,12.57
2021-09-03 13:58:51+00:00,130.45,17.3,12.57
2021-09-03 14:08:51+00:00,128.6333,17.2,12.57
2021-09-03 14:18:51+00:00,123.9167,17.2,12.57
2021-09-03 14:28:51+00:00,123.3667,17.3,12.57
2021-09-03 14:38:51+00:00,120.1667,17.3,12.57
2021-09-03 14:48:51+00:00,116.65,17.3,12.57
2021-09-03 14:58:51+00:00,117.9667,17.3,12.57
2021-09-03 15:08:51+00:00,119.4333,17.4,12.57
2021-09-03 15:18:51+00:00,119.3,17.4,12.73
2021-09-03 15:28:51+00:00,117.4,17.4,12.73
2021-09-03 15:38:51+00:00,114.8333,17.4,12.73
2021-09-03 15:48:51+00:00,114.4,17.4,12.73
2021-09-03 15:58:51+00:00,112.3,17.4,12.73
2021-09-03 16:08:51+00:00,111.9167,17.4,12.73
2021-09-03 16:18:51+00:00,112.9833,17.4,13.29
2021-09-03 16:28:51+00:00,115.0,17.4,13.29
2021-09-03 16:38:51+00:00,117.6167,17.4,13.29
2021-09-03 16:48:51+00:00,117.8667,17.4,13.29
2021-09-03 16:58:51+00:00,118.25,17.5,13.29
2021-09-03 17:08:51+00:00,121.4167,17.4,13.29
2021-09-03 17:18:51+00:00,123.1333,17.4,13.29
2021-09-03 17:28:51+00:00,126.6833,17.5,13.29
2021-09-03 17:38:51+00:00,130.0167,17.5,13.29
2021-09-03 17:48:51+00:00,135.1333,17.4,13.29
2021-09-03 17:58:51+00:00,138.6667,17.4,13.29
2021-09-03 18:08:51+00:00,141.8167,17.4,13.29
2021-09-03 18:18:51+00:00,144.8833,17.4,13.37
2021-09-03 18:28:51+00:00,145.0,17.4,13.37
2021-09-03 18:38:51+00:00,149.1667,17.4,13.37
2021-09-03 18:48:51+00:00,153.0,17.4,13.37
2021-09-03 18:58:51+00:00,156.5,17.5,13.37
2021-09-03 19:08:51+00:00,162.7667,17.5,13.37
2021-09-03 19:18:51+00:00,169.0,17.5,13.21
2021-09-03 19:28:51+00:00,174.0167,17.5,13.21
2021-09-03 19:38:51+00:00,180.3667,17.5,13.21
2021-09-03 19:48:51+00:00,183.2167,17.5,13.21
2021-09-03 19:58:51+00:00,187.65,17.5,13.21
2021-09-03 20:08:51+00:00,192.3333,17.5,13.21
2021-09-03 20:18:50+00:00,195.9833,17.5,13.05
2021-09-03 20:28:50+00:00,199.1833,17.5,13.05
2021-09-03 20:38:50+00:00,204.8167,17.5,13.05
2021-09-03 20:48:50+00:00,208.8667,17.5,13.05
2021-09-03 20:58:50+00:00,209.4667,17.5,13.05
2021-09-03 21:08:50+00:00,212.7333,17.4,13.05
2021-09-03 21:18:51+00:00,211.8667,17.4,12.89
2021-09-03 21:28:51+00:00,211.1,17.4,12.89
2021-09-03 21:38:51+00:00,213.3333,17.4,12.89
2021-09-03 21:48:51+00:00,213.65,17.4,12.89
2021-09-03 21:58:51+00:00,214.3833,17.4,12.89
2021-09-03 22:08:51+00:00,218.3833,17.3,12.89
2021-09-03 22:18:51+00:00,218.9,17.3,12.73
2021-09-03 22:28:51+00:00,217.3167,17.3,12.73
2021-09-03 22:38:51+00:00,217.9667,17.3,12.73
2021-09-03 22:48:51+00:00,217.9833,17.3,12.73
2021-09-03 22:58:51+00:00,216.8333,17.3,12.73
2021-09-03 23:08:51+00:00,212.6833,17.4,12.73
2021-09-03 23:18:51+00:00,213.1833,17.4,12.73
2021-09-03 23:28:51+00:00,215.0,17.5,12.73
2021-09-03 23:38:51+00:00,209.5667,17.5,12.73
2021-09-03 23:48:51+00:00,207.0333,17.5,12.73
2021-09-03 23:58:51+00:00,203.7,17.6,12.73
