timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-08-18 00:08:50+00:00,111.95,20.9,12.73
2022-08-18 00:18:50+00:00,114.45,20.9,12.73
2022-08-18 00:28:50+00:00,119.6333,20.9,12.73
2022-08-18 00:38:50+00:00,122.95,20.8,12.73
2022-08-18 00:48:50+00:00,126.0,20.9,12.73
2022-08-18 00:58:50+00:00,129.4833,20.9,12.73
2022-08-18 01:08:50+00:00,134.3833,20.9,12.73
2022-08-18 01:18:51+00:00,139.3667,20.9,12.65
2022-08-18 01:28:51+00:00,142.7833,20.9,12.65
2022-08-18 01:38:51+00:00,146.7667,20.9,12.65
2022-08-18 01:48:51+00:00,153.1667,20.9,12.65
2022-08-18 01:58:51+00:00,155.9667,20.9,12.65
2022-08-18 02:08:51+00:00,159.35,20.8,12.65
2022-08-18 02:18:50+00:00,163.0167,20.8,12.65
2022-08-18 02:28:50+00:00,167.0667,20.8,12.65
2022-08-18 02:38:50+00:00,171.25,20.8,12.65
2022-08-18 02:48:50+00:00,172.9833,20.8,12.65
2022-08-18 02:58:50+00:00,177.5833,20.8,12.65
2022-08-18 03:08:50+00:00,182.9833,20.7,12.65
2022-08-18 03:18:51+00:00,184.5833,20.6,12.65
2022-08-18 03:28:51+00:00,188.2833,20.6,12.65
2022-08-18 03:38:51+00:00,194.0667,20.6,12.65
2022-08-18 03:48:51+00:00,196.6167,20.6,12.65
2022-08-18 03:58:51+00:00,201.6833,20.6,12.65
2022-08-18 04:08:51+00:00,204.55,20.4,12.65
2022-08-18 04:18:50+00:00,205.0,19.9,12.65
2022-08-18 04:28:50+00:00,208.0,19.8,12.65
2022-08-18 04:38:50+00:00,206.4833,19.7,12.65
2022-08-18 04:48:50+00:00,205.8167,19.7,12.65
2022-08-18 04:58:50+00:00,209.65,19.7,12.65
2022-08-18 05:08:50+00:00,209.0,19.7,12.65
2022-08-18 05:18:50+00:00,209.0,19.7,12.65
2022-08-18 05:28:50+00:00,209.3667,19.8,12.65
2022-08-18 05:38:50+00:00,206.9,19.8,12.65
2022-08-18 05:48:50+00:00,203.45,19.9,12.65
2022-08-18 05:58:50+00:00,198.2333,19.9,12.65
2022-08-18 06:08:50+00:00,193.5833,19.9,12.65
2022-08-18 07:18:50+00:00,149.6,19.8,12.65
2022-08-18 07:28:50+00:00,143.7,19.8,12.65
2022-08-18 07:38:50+00:00,137.2333,19.9,12.65
2022-08-18 07:48:50+00:00,128.5833,19.9,12.65
2022-08-18 07:58:50+00:00,122.6167,20.0,12.65
2022-08-18 08:08:50+00:00,117.5,19.9,12.65
2022-08-18 08:18:50+00:00,113.1333,19.9,12.57
2022-08-18 08:28:50+00:00,109.7667,20.0,12.57
2022-08-18 08:38:50+00:00,106.1167,19.9,12.57
2022-08-18 08:48:50+00:00,105.0,19.9,12.57
2022-08-18 08:58:50+00:00,101.6833,19.9,12.57
2022-08-18 09:08:50+00:00,97.0,19.9,12.57
2022-08-18 09:18:50+00:00,94.0,19.8,12.57
2022-08-18 09:28:50+00:00,91.75,19.8,12.57
2022-08-18 09:38:50+00:00,87.65,19.8,12.57
2022-08-18 09:48:50+00:00,85.6167,19.7,12.57
2022-08-18 09:58:50+00:00,86.0,19.7,12.57
2022-08-18 10:08:50+00:00,82.75,19.7,12.57
2022-08-18 10:18:50+00:00,82.0,19.8,12.65
2022-08-18 10:28:50+00:00,82.1667,19.8,12.65
2022-08-18 10:38:50+00:00,81.4167,19.8,12.65
2022-08-18 10:48:50+00:00,83.0667,19.7,12.65
2022-08-18 10:58:50+00:00,86.0,19.6,12.65
2022-08-18 11:08:50+00:00,85.0167,19.5,12.65
2022-08-18 11:18:50+00:00,88.5,19.5,13.05
2022-08-18 11:28:50+00:00,91.0,19.4,13.05
2022-08-18 11:38:50+00:00,92.8667,19.5,13.05
2022-08-18 11:48:50+00:00,100.5167,19.6,13.05
2022-08-18 11:58:50+00:00,105.15,19.6,13.05
2022-08-18 12:08:50+00:00,109.0167,19.6,13.05
2022-08-18 12:18:51+00:00,113.5833,19.6,13.44
2022-08-18 12:28:51+00:00,119.2,19.6,13.44
2022-08-18 12:38:51+00:00,121.3167,19.5,13.44
2022-08-18 12:48:51+00:00,126.2333,19.5,13.44
2022-08-18 12:58:51+00:00,130.6667,19.4,13.44
2022-08-18 13:08:51+00:00,138.2,19.4,13.44
2022-08-18 13:18:50+00:00,141.0,19.4,13.29
2022-08-18 13:28:50+00:00,144.25,19.4,13.29
2022-08-18 13:38:50+00:00,149.25,19.4,13.29
2022-08-18 13:48:50+00:00,153.0,19.4,13.29
2022-08-18 13:58:50+00:00,155.0,19.4,13.29
2022-08-18 14:08:50+00:00,155.6167,19.4,13.29
2022-08-18 14:18:50+00:00,161.55,19.5,13.05
2022-08-18 14:28:50+00:00,167.9333,19.5,13.05
2022-08-18 14:38:50+00:00,171.0,19.5,13.05
2022-08-18 14:48:50+00:00,174.1,19.5,13.05
2022-08-18 14:58:50+00:00,180.3333,19.5,13.05
2022-08-18 15:08:50+00:00,182.9667,19.4,13.05
2022-08-18 15:18:50+00:00,185.6167,19.4,13.21
2022-08-18 15:28:50+00:00,188.35,19.4,13.21
2022-08-18 15:38:50+00:00,191.3,19.3,13.21
2022-08-18 15:48:50+00:00,197.8833,19.3,13.21
2022-08-18 15:58:50+00:00,199.05,19.4,13.21
2022-08-18 16:08:50+00:00,200.5667,19.4,13.21
2022-08-18 16:18:51+00:00,206.3333,19.3,13.44
2022-08-18 16:28:51+00:00,208.0,19.3,13.44
2022-08-18 16:38:51+00:00,209.0,19.2,13.44
2022-08-18 16:48:51+00:00,212.2167,19.2,13.44
2022-08-18 16:58:51+00:00,213.0,19.1,13.44
2022-08-18 17:08:51+00:00,215.0,19.1,13.44
2022-08-18 17:18:51+00:00,216.65,19.1,13.37
2022-08-18 17:28:51+00:00,215.9833,19.0,13.37
2022-08-18 17:38:51+00:00,216.0,19.0,13.37
2022-08-18 17:48:51+00:00,217.6833,18.9,13.37
2022-08-18 17:58:51+00:00,215.6667,18.9,13.37
2022-08-18 18:08:51+00:00,214.0,18.9,13.37
2022-08-18 18:18:50+00:00,212.95,18.9,13.21
2022-08-18 18:28:50+00:00,211.0167,19.0,13.21
2022-08-18 18:38:50+00:00,207.5833,18.8,13.21
2022-08-18 18:48:50+00:00,202.6167,18.8,13.21
2022-08-18 18:58:50+00:00,199.15,18.8,13.21
2022-08-18 19:08:50+00:00,194.35,18.9,13.21
2022-08-18 19:18:50+00:00,189.4667,19.0,13.05
2022-08-18 19:28:50+00:00,182.3667,19.0,13.05
2022-08-18 19:38:50+00:00,177.0833,19.1,13.05
2022-08-18 19:48:50+00:00,171.0833,19.1,13.05
2022-08-18 19:58:50+00:00,163.75,19.2,13.05
2022-08-18 20:08:50+00:00,157.15,19.2,13.05
2022-08-18 20:18:50+00:00,154.0167,19.2,13.05
2022-08-18 20:28:50+00:00,151.2,19.2,13.05
2022-08-18 20:38:50+00:00,146.5833,19.1,13.05
2022-08-18 20:48:50+00:00,142.7,19.1,13.05
2022-08-18 20:58:50+00:00,139.2167,19.1,13.05
2022-08-18 21:08:50+00:00,135.9833,19.1,13.05
2022-08-18 21:18:50+00:00,130.6167,19.2,12.81
2022-08-18 21:28:50+00:00,126.5667,19.3,12.81
2022-08-18 21:38:50+00:00,123.2333,19.3,12.81
2022-08-18 21:48:50+00:00,121.05,19.3,12.81
2022-08-18 21:58:50+00:00,117.3333,19.3,12.81
2022-08-18 22:08:50+00:00,112.4,19.2,12.81
2022-08-18 22:18:50+00:00,110.2167,19.1,12.73
2022-08-18 22:28:50+00:00,106.5833,19.1,12.73
2022-08-18 22:38:50+00:00,101.8833,19.2,12.73
2022-08-18 22:48:50+00:00,99.0833,19.2,12.73
2022-08-18 22:58:50+00:00,97.2333,19.2,12.73
2022-08-18 23:08:50+00:00,98.7167,19.2,12.73
2022-08-18 23:18:50+00:00,100.45,19.2,12.65
2022-08-18 23:28:50+00:00,99.0167,19.2,12.65
2022-08-18 23:38:50+00:00,103.4167,19.2,12.65
2022-08-18 23:48:50+00:00,106.6667,19.0,12.65
2022-08-18 23:58:50+00:00,106.3333,18.7,12.65
