timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-08-01 00:08:50+00:00,118.1167,17.2,12.73
2021-08-01 00:18:51+00:00,119.1,17.1,12.65
2021-08-01 00:28:51+00:00,118.9833,17.1,12.65
2021-08-01 00:38:51+00:00,118.1333,17.1,12.65
2021-08-01 00:48:51+00:00,121.5167,17.1,12.65
2021-08-01 00:58:51+00:00,123.9833,17.1,12.65
2021-08-01 01:08:51+00:00,123.1167,17.1,12.65
2021-08-01 01:18:51+00:00,126.3833,17.2,12.65
2021-08-01 01:28:51+00:00,129.1333,17.2,12.65
2021-08-01 01:38:51+00:00,129.4167,17.2,12.65
2021-08-01 01:48:51+00:00,132.5167,17.2,12.65
2021-08-01 01:58:51+00:00,134.9833,17.2,12.65
2021-08-01 02:08:51+00:00,136.7833,17.1,12.65
2021-08-01 02:18:51+00:00,140.1833,17.1,12.65
2021-08-01 02:28:51+00:00,141.85,17.1,12.65
2021-08-01 02:38:51+00:00,144.9167,17.1,12.65
2021-08-01 02:48:51+00:00,149.0667,17.0,12.65
2021-08-01 02:58:51+00:00,153.9833,17.0,12.65
2021-08-01 03:08:51+00:00,156.9667,16.9,12.65
2021-08-01 03:18:50+00:00,160.75,16.9,12.65
2021-08-01 03:28:50+00:00,164.95,16.9,12.65
2021-08-01 03:38:50+00:00,167.2,16.8,12.65
2021-08-01 03:48:50+00:00,171.4,16.8,12.65
2021-08-01 03:58:50+00:00,175.8667,16.8,12.65
2021-08-01 04:08:50+00:00,181.45,16.8,12.65
2021-08-01 04:18:51+00:00,186.1333,16.8,12.65
2021-08-01 04:28:51+00:00,188.8,16.7,12.65
2021-08-01 04:38:51+00:00,191.95,16.7,12.65
2021-08-01 04:48:51+00:00,194.7667,16.6,12.65
2021-08-01 04:58:51+00:00,195.4833,16.7,12.65
2021-08-01 05:08:51+00:00,197.25,16.6,12.65
2021-08-01 05:18:51+00:00,198.5167,16.6,12.57
2021-08-01 05:28:51+00:00,200.3167,16.6,12.57
2021-08-01 05:38:51+00:00,203.7833,16.6,12.57
2021-08-01 05:48:51+00:00,202.6333,16.6,12.57
2021-08-01 05:58:51+00:00,204.0,16.6,12.57
2021-08-01 06:08:51+00:00,204.8667,16.6,12.57
2021-08-01 06:18:50+00:00,203.9667,16.6,12.57
2021-08-01 06:28:50+00:00,204.5667,16.7,12.57
2021-08-01 06:38:50+00:00,203.5,16.7,12.57
2021-08-01 06:48:50+00:00,203.8667,16.7,12.57
2021-08-01 06:58:50+00:00,204.9833,16.7,12.57
2021-08-01 07:08:50+00:00,202.2333,16.7,12.57
2021-08-01 07:18:51+00:00,202.0,16.7,12.57
2021-08-01 07:28:51+00:00,198.9833,16.7,12.57
2021-08-01 07:38:51+00:00,196.9667,16.7,12.57
2021-08-01 07:48:51+00:00,195.3833,16.7,12.57
2021-08-01 07:58:51+00:00,189.5167,16.7,12.57
2021-08-01 08:08:51+00:00,184.8333,16.7,12.57
2021-08-01 08:18:51+00:00,180.0667,16.7,12.57
2021-08-01 08:28:51+00:00,172.4,16.7,12.57
2021-08-01 08:38:51+00:00,167.4667,16.7,12.57
2021-08-01 08:48:51+00:00,161.8833,16.8,12.57
2021-08-01 08:58:51+00:00,156.0,16.8,12.57
2021-08-01 09:08:51+00:00,153.4667,16.8,12.57
2021-08-01 09:18:50+00:00,148.6833,16.8,12.57
2021-08-01 09:28:50+00:00,143.6333,16.9,12.57
2021-08-01 09:38:50+00:00,139.6833,16.9,12.57
2021-08-01 09:48:50+00:00,135.9833,17.0,12.57
2021-08-01 09:58:50+00:00,133.3667,17.1,12.57
2021-08-01 10:08:50+00:00,130.0167,17.2,12.57
2021-08-01 10:18:51+00:00,128.0,17.2,12.57
2021-08-01 10:28:51+00:00,126.0,17.3,12.57
2021-08-01 10:38:51+00:00,123.95,17.3,12.57
2021-08-01 10:48:51+00:00,122.6167,17.3,12.57
2021-08-01 10:58:51+00:00,119.4,17.3,12.57
2021-08-01 11:08:51+00:00,117.7667,17.3,12.57
2021-08-01 11:18:51+00:00,116.0,17.3,12.73
2021-08-01 11:28:51+00:00,115.0167,17.3,12.73
2021-08-01 11:38:51+00:00,114.8,17.3,12.73
2021-08-01 11:48:51+00:00,113.8667,17.3,12.73
2021-08-01 11:58:51+00:00,112.45,17.3,12.73
2021-08-01 12:08:51+00:00,113.7333,17.3,12.73
2021-08-01 12:18:51+00:00,113.15,17.3,13.37
2021-08-01 12:28:51+00:00,113.3833,17.4,13.37
2021-08-01 12:38:51+00:00,114.6667,17.4,13.37
2021-08-01 12:48:51+00:00,118.0,17.4,13.37
2021-08-01 12:58:51+00:00,121.3,17.4,13.37
2021-08-01 13:08:51+00:00,123.0667,17.4,13.37
2021-08-01 13:18:51+00:00,125.25,17.4,13.44
2021-08-01 13:28:51+00:00,128.4667,17.3,13.44
2021-08-01 13:38:51+00:00,132.0,17.3,13.44
2021-08-01 13:48:51+00:00,132.85,17.3,13.44
2021-08-01 13:58:51+00:00,135.65,17.3,13.44
2021-08-01 14:08:51+00:00,141.0167,17.3,13.44
2021-08-01 14:18:51+00:00,144.0333,17.3,13.44
2021-08-01 14:28:51+00:00,146.4333,17.4,13.44
2021-08-01 14:38:51+00:00,148.4167,17.4,13.44
2021-08-01 14:48:51+00:00,150.9667,17.4,13.44
2021-08-01 14:58:51+00:00,154.3833,17.4,13.44
2021-08-01 15:08:51+00:00,156.0833,17.3,13.44
2021-08-01 15:18:51+00:00,157.6167,17.3,13.53
2021-08-01 15:28:51+00:00,160.8833,17.3,13.53
2021-08-01 15:38:51+00:00,163.0833,17.3,13.53
2021-08-01 15:48:51+00:00,166.0833,17.3,13.53
2021-08-01 15:58:51+00:00,168.8333,17.3,13.53
2021-08-01 16:08:51+00:00,170.6,17.2,13.53
2021-08-01 16:18:51+00:00,175.2,17.2,13.53
2021-08-01 16:28:51+00:00,178.3333,17.2,13.53
2021-08-01 16:38:51+00:00,180.3167,17.2,13.53
2021-08-01 16:48:51+00:00,183.0667,17.2,13.53
2021-08-01 16:58:51+00:00,187.5833,17.2,13.53
2021-08-01 17:08:51+00:00,190.5,17.2,13.53
2021-08-01 17:18:51+00:00,193.7667,17.2,13.53
2021-08-01 17:28:51+00:00,197.25,17.1,13.53
2021-08-01 17:38:51+00:00,201.6667,17.1,13.53
2021-08-01 17:48:51+00:00,204.4,17.1,13.53
2021-08-01 17:58:51+00:00,206.2333,17.1,13.53
2021-08-01 18:08:51+00:00,208.7833,17.1,13.53
2021-08-01 18:18:51+00:00,210.5833,17.2,13.68
2021-08-01 18:28:51+00:00,212.6333,17.3,13.68
2021-08-01 18:38:51+00:00,214.4667,17.3,13.68
2021-08-01 18:48:51+00:00,214.5333,17.3,13.68
2021-08-01 18:58:51+00:00,214.9667,17.3,13.68
2021-08-01 19:08:51+00:00,213.65,17.2,13.68
2021-08-01 19:18:51+00:00,211.8667,17.1,13.53
2021-08-01 19:28:51+00:00,210.1667,17.0,13.53
2021-08-01 19:38:51+00:00,208.9833,16.9,13.53
2021-08-01 19:48:51+00:00,207.45,16.8,13.53
2021-08-01 19:58:51+00:00,206.1167,16.8,13.53
2021-08-01 20:08:51+00:00,204.15,16.8,13.53
2021-08-01 20:18:50+00:00,202.4833,16.8,13.29
2021-08-01 20:28:50+00:00,200.0333,17.0,13.29
2021-08-01 20:38:50+00:00,197.05,17.1,13.29
2021-08-01 20:48:50+00:00,193.9,17.3,13.29
2021-08-01 20:58:50+00:00,191.8,17.5,13.29
2021-08-01 21:08:50+00:00,189.3,17.7,13.29
2021-08-01 21:18:51+00:00,184.3,17.7,13.13
2021-08-01 21:28:51+00:00,180.6667,17.7,13.13
2021-08-01 21:38:51+00:00,177.0,17.7,13.13
2021-08-01 21:48:51+00:00,171.0333,17.7,13.13
2021-08-01 21:58:51+00:00,165.45,17.8,13.13
2021-08-01 22:08:51+00:00,162.5,17.9,13.13
2021-08-01 22:18:51+00:00,157.3333,17.9,12.97
2021-08-01 22:28:51+00:00,153.0833,18.0,12.97
2021-08-01 22:38:51+00:00,149.1,18.0,12.97
2021-08-01 22:48:51+00:00,145.9667,18.0,12.97
2021-08-01 22:58:51+00:00,142.8,18.1,12.97
2021-08-01 23:08:51+00:00,139.1833,18.1,12.97
2021-08-01 23:18:51+00:00,136.0,18.1,12.73
2021-08-01 23:28:51+00:00,135.0,18.1,12.73
2021-08-01 23:38:51+00:00,133.9667,18.1,12.73
2021-08-01 23:48:51+00:00,130.65,18.1,12.73
2021-08-01 23:58:51+00:00,129.5,18.1,12.73
