timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-09-26 00:08:50+00:00,244.8333,14.3,12.65
2022-09-26 00:18:50+00:00,243.6167,14.3,12.65
2022-09-26 00:28:50+00:00,245.4333,14.3,12.65
2022-09-26 00:38:50+00:00,246.9833,14.2,12.65
2022-09-26 00:48:50+00:00,246.2167,14.3,12.65
2022-09-26 00:58:50+00:00,246.1167,14.3,12.65
2022-09-26 01:08:50+00:00,245.3833,14.3,12.65
2022-09-26 01:18:50+00:00,243.3833,14.3,12.65
2022-09-26 01:28:50+00:00,241.5333,14.3,12.65
2022-09-26 01:38:50+00:00,237.0,14.3,12.65
2022-09-26 01:48:50+00:00,234.2,14.3,12.65
2022-09-26 01:58:50+00:00,229.9167,14.3,12.65
2022-09-26 02:08:50+00:00,224.7167,14.3,12.65
2022-09-26 02:18:50+00:00,218.5167,14.3,12.65
2022-09-26 02:28:50+00:00,210.1333,14.3,12.65
2022-09-26 02:38:50+00:00,203.5167,14.3,12.65
2022-09-26 02:48:50+00:00,195.85,14.3,12.65
2022-09-26 02:58:50+00:00,187.2167,14.3,12.65
2022-09-26 03:08:50+00:00,180.3667,14.2,12.65
2022-09-26 03:18:50+00:00,173.5,14.2,12.65
2022-09-26 03:28:50+00:00,165.75,14.2,12.65
2022-09-26 03:38:50+00:00,159.25,14.2,12.65
2022-09-26 03:48:50+00:00,151.7,14.0,12.65
2022-09-26 03:58:50+00:00,145.1167,14.0,12.65
2022-09-26 04:08:50+00:00,138.3833,14.1,12.65
2022-09-26 04:18:50+00:00,132.4167,14.1,12.57
2022-09-26 04:28:50+00:00,126.65,14.1,12.57
2022-09-26 04:38:50+00:00,121.55,14.1,12.57
2022-09-26 04:48:50+00:00,117.3667,14.1,12.57
2022-09-26 04:58:50+00:00,113.3,14.2,12.57
2022-09-26 05:08:50+00:00,109.1167,14.2,12.57
2022-09-26 05:18:50+00:00,104.4833,14.2,12.57
2022-09-26 05:28:50+00:00,100.0,14.2,12.57
2022-09-26 05:38:50+00:00,97.6667,14.2,12.57
2022-09-26 05:48:50+00:00,94.4,14.2,12.57
2022-09-26 05:58:50+00:00,92.0833,14.2,12.57
2022-09-26 06:08:50+00:00,92.0,14.2,12.57
2022-09-26 06:18:50+00:00,91.1,14.2,12.57
2022-09-26 06:28:50+00:00,89.7167,14.2,12.57
2022-09-26 06:38:50+00:00,90.85,14.2,12.57
2022-09-26 06:48:50+00:00,89.55,14.2,12.57
2022-09-26 06:58:50+00:00,92.9167,14.2,12.57
2022-09-26 07:08:50+00:00,95.7333,14.2,12.57
2022-09-26 07:18:50+00:00,96.0,14.2,12.57
2022-09-26 07:28:50+00:00,100.0833,14.2,12.57
2022-09-26 07:38:50+00:00,104.6833,14.3,12.57
2022-09-26 07:48:50+00:00,107.9167,14.3,12.57
2022-09-26 07:58:50+00:00,114.3833,14.3,12.57
2022-09-26 08:08:50+00:00,119.8167,14.3,12.57
2022-09-26 08:18:50+00:00,123.35,14.3,12.57
2022-09-26 08:28:50+00:00,129.15,14.3,12.57
2022-09-26 08:38:50+00:00,135.85,14.3,12.57
2022-09-26 08:48:50+00:00,140.55,14.3,12.57
2022-09-26 08:58:50+00:00,149.0833,14.3,12.57
2022-09-26 09:08:50+00:00,159.1167,14.3,12.57
2022-09-26 09:18:50+00:00,167.0,14.3,12.57
2022-09-26 09:28:50+00:00,175.4833,14.3,12.57
2022-09-26 09:38:50+00:00,181.4333,14.3,12.57
2022-09-26 09:48:50+00:00,186.2667,14.3,12.57
2022-09-26 09:58:50+00:00,192.8833,14.3,12.57
2022-09-26 10:08:50+00:00,197.0833,14.3,12.57
2022-09-26 10:18:50+00:00,202.9833,14.3,12.57
2022-09-26 10:28:50+00:00,208.5667,14.3,12.57
2022-09-26 10:38:50+00:00,214.85,14.3,12.57
2022-09-26 10:48:50+00:00,222.2667,14.3,12.57
2022-09-26 10:58:50+00:00,226.05,14.3,12.57
2022-09-26 11:08:50+00:00,231.6833,14.3,12.57
2022-09-26 11:18:50+00:00,238.1167,14.3,13.13
2022-09-26 11:28:50+00:00,240.0167,14.3,13.13
2022-09-26 11:38:50+00:00,244.4333,14.3,13.13
2022-09-26 11:48:50+00:00,247.7167,14.3,13.13
2022-09-26 11:58:50+00:00,246.8333,14.3,13.13
2022-09-26 12:08:50+00:00,250.0,14.3,13.13
2022-09-26 12:18:50+00:00,251.1667,14.3,13.13
2022-09-26 12:28:50+00:00,252.2333,14.3,13.13
2022-09-26 12:38:50+00:00,253.5833,14.3,13.13
2022-09-26 12:48:50+00:00,253.7167,14.3,13.13
2022-09-26 12:58:50+00:00,254.05,14.3,13.13
2022-09-26 13:08:50+00:00,251.9167,14.3,13.13
2022-09-26 13:18:50+00:00,248.7333,14.3,13.44
2022-09-26 13:28:50+00:00,246.8667,14.3,13.44
2022-09-26 13:38:50+00:00,242.2,14.3,13.44
2022-09-26 13:48:50+00:00,240.2667,14.3,13.44
2022-09-26 13:58:50+00:00,235.9667,14.3,13.44
2022-09-26 14:08:50+00:00,230.1167,14.3,13.44
2022-09-26 14:18:50+00:00,225.2667,14.3,13.37
2022-09-26 14:28:50+00:00,218.25,14.3,13.37
2022-09-26 14:38:50+00:00,210.5833,14.3,13.37
2022-09-26 14:48:50+00:00,203.4167,14.3,13.37
2022-09-26 14:58:50+00:00,193.4833,14.3,13.37
2022-09-26 15:08:50+00:00,186.25,14.3,13.37
2022-09-26 15:18:50+00:00,178.5333,14.3,13.44
2022-09-26 15:28:50+00:00,170.7667,14.3,13.44
2022-09-26 15:38:50+00:00,159.9167,14.3,13.44
2022-09-26 15:48:50+00:00,151.9333,14.3,13.44
2022-09-26 15:58:50+00:00,145.8667,14.3,13.44
2022-09-26 16:08:50+00:00,136.1833,14.3,13.44
2022-09-26 16:18:50+00:00,130.5667,14.3,13.21
2022-09-26 16:28:50+00:00,126.2333,14.3,13.21
2022-09-26 16:38:50+00:00,119.6,14.3,13.21
2022-09-26 16:48:50+00:00,114.95,14.3,13.21
2022-09-26 16:58:50+00:00,106.6833,14.3,13.21
2022-09-26 17:08:50+00:00,98.65,14.3,13.21
2022-09-26 17:18:50+00:00,96.1,14.3,13.29
2022-09-26 17:28:50+00:00,88.6833,14.3,13.29
2022-09-26 17:38:50+00:00,85.1167,14.3,13.29
2022-09-26 17:48:50+00:00,82.5,14.3,13.29
2022-09-26 17:58:50+00:00,80.8167,14.4,13.29
2022-09-26 18:08:50+00:00,79.4,14.4,13.29
2022-09-26 18:18:50+00:00,75.0333,14.5,13.37
2022-09-26 18:28:50+00:00,73.9833,14.5,13.37
2022-09-26 18:38:50+00:00,75.95,14.4,13.37
2022-09-26 18:48:50+00:00,77.6667,14.4,13.37
2022-09-26 18:58:50+00:00,79.6167,14.5,13.37
2022-09-26 19:08:50+00:00,82.7,14.5,13.37
2022-09-26 19:18:50+00:00,87.1667,14.5,13.29
2022-09-26 19:28:50+00:00,87.8667,14.5,13.29
2022-09-26 19:38:50+00:00,88.7667,14.5,13.29
2022-09-26 19:48:50+00:00,88.6,14.5,13.29
2022-09-26 19:58:50+00:00,91.1167,14.5,13.29
2022-09-26 20:08:50+00:00,94.8167,14.5,13.29
2022-09-26 20:18:50+00:00,99.3333,14.5,12.97
2022-09-26 20:28:50+00:00,103.7667,14.5,12.97
2022-09-26 20:38:50+00:00,112.1833,14.5,12.97
2022-09-26 20:48:50+00:00,119.3333,14.4,12.97
2022-09-26 20:58:50+00:00,127.1167,14.5,12.97
2022-09-26 21:08:50+00:00,135.1333,14.4,12.97
2022-09-26 21:18:50+00:00,141.3,14.4,12.73
2022-09-26 21:28:50+00:00,148.2167,14.4,12.73
2022-09-26 21:38:50+00:00,155.45,14.4,12.73
2022-09-26 21:48:50+00:00,161.7833,14.4,12.73
2022-09-26 21:58:50+00:00,167.7167,14.4,12.73
2022-09-26 22:08:50+00:00,176.0667,14.4,12.73
2022-09-26 22:18:50+00:00,183.7333,14.4,12.73
2022-09-26 22:28:50+00:00,191.3833,14.4,12.73
2022-09-26 22:38:50+00:00,199.0,14.4,12.73
2022-09-26 22:48:50+00:00,207.6333,14.4,12.73
2022-09-26 22:58:50+00:00,213.2667,14.6,12.73
2022-09-26 23:08:50+00:00,221.2,14.6,12.73
2022-09-26 23:18:50+00:00,226.1167,14.6,12.65
2022-09-26 23:28:50+00:00,229.4667,14.6,12.65
2022-09-26 23:38:50+00:00,232.1333,14.6,12.65
2022-09-26 23:48:50+00:00,235.7167,14.6,12.65
2022-09-26 23:58:50+00:00,240.3,14.5,12.65
