timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2020-12-29 00:08:51+00:00,206.0,4.7,12.17
2020-12-29 00:18:51+00:00,207.65,4.7,12.17
2020-12-29 00:28:51+00:00,208.9667,4.7,12.17
2020-12-29 00:38:51+00:00,206.15,4.7,12.17
2020-12-29 00:48:51+00:00,203.1667,4.7,12.17
2020-12-29 00:58:51+00:00,198.7167,4.7,12.17
2020-12-29 01:08:51+00:00,192.35,4.7,12.17
2020-12-29 01:18:51+00:00,186.8833,4.7,12.17
2020-12-29 01:28:51+00:00,179.5333,4.7,12.17
2020-12-29 01:38:51+00:00,171.1,4.7,12.17
2020-12-29 01:48:51+00:00,164.6,4.6,12.17
2020-12-29 01:58:51+00:00,154.2667,4.6,12.17
2020-12-29 02:08:51+00:00,146.7333,4.6,12.17
2020-12-29 02:18:51+00:00,139.65,4.6,12.17
2020-12-29 02:28:51+00:00,129.6667,4.4,12.17
2020-12-29 02:38:51+00:00,123.1,3.5,12.17
2020-12-29 02:48:51+00:00,118.9167,3.0,12.17
2020-12-29 02:58:51+00:00,111.45,2.8,12.17
2020-12-29 03:08:51+00:00,108.0333,2.7,12.17
2020-12-29 03:18:51+00:00,105.4333,2.7,12.17
2020-12-29 03:28:51+00:00,101.6167,2.9,12.17
2020-12-29 03:38:51+00:00,100.95,3.0,12.17
2020-12-29 03:48:51+00:00,98.0333,2.9,12.17
2020-12-29 03:58:51+00:00,94.0,2.9,12.17
2020-12-29 04:08:51+00:00,93.05,2.9,12.17
2020-12-29 04:18:51+00:00,92.8667,3.2,12.17
2020-12-29 04:28:51+00:00,90.7667,3.6,12.17
2020-12-29 04:38:51+00:00,89.6333,3.7,12.17
2020-12-29 04:48:51+00:00,88.0,3.8,12.17
2020-12-29 04:58:51+00:00,88.0,3.8,12.17
2020-12-29 05:08:51+00:00,85.2167,3.8,12.17
2020-12-29 05:18:51+00:00,83.9,3.8,12.09
2020-12-29 05:28:51+00:00,80.0,3.5,12.09
2020-12-29 05:38:51+00:00,79.8833,3.2,12.09
2020-12-29 05:48:51+00:00,79.0,3.1,12.09
2020-12-29 05:58:51+00:00,77.65,3.1,12.09
2020-12-29 06:08:51+00:00,79.1,3.1,12.09
2020-12-29 06:18:51+00:00,82.0,3.2,12.09
2020-12-29 06:28:51+00:00,86.05,3.4,12.09
2020-12-29 06:38:51+00:00,91.4667,3.6,12.09
2020-12-29 06:48:51+00:00,94.0333,3.8,12.09
2020-12-29 06:58:51+00:00,99.0167,3.9,12.09
2020-12-29 07:08:51+00:00,105.5667,3.9,12.09
2020-12-29 07:18:51+00:00,108.0,3.9,12.09
2020-12-29 07:28:51+00:00,113.5333,3.8,12.09
2020-12-29 07:38:51+00:00,121.9333,4.0,12.09
2020-12-29 07:48:51+00:00,126.9167,3.9,12.09
2020-12-29 07:58:51+00:00,131.9667,3.9,12.09
2020-12-29 08:08:51+00:00,136.4167,4.0,12.09
2020-12-29 08:18:51+00:00,139.0,4.3,12.09
2020-12-29 08:28:51+00:00,143.0,4.2,12.09
2020-12-29 08:38:51+00:00,148.75,4.1,12.09
2020-12-29 08:48:51+00:00,152.3667,4.1,12.09
2020-12-29 08:58:51+00:00,158.2667,4.0,12.09
2020-12-29 09:08:51+00:00,163.6167,4.3,12.09
2020-12-29 09:18:51+00:00,168.35,4.6,12.09
2020-12-29 09:28:51+00:00,173.75,4.6,12.09
2020-12-29 09:38:51+00:00,179.85,4.6,12.09
2020-12-29 09:48:51+00:00,185.8667,4.6,12.09
2020-12-29 09:58:51+00:00,191.6833,4.6,12.09
2020-12-29 10:08:51+00:00,198.4667,4.6,12.09
2020-12-29 10:18:51+00:00,203.6167,4.6,12.09
2020-12-29 10:28:51+00:00,207.8333,4.7,12.09
2020-12-29 10:38:51+00:00,210.0,4.8,12.09
2020-12-29 10:48:51+00:00,215.6,4.8,12.09
2020-12-29 10:58:51+00:00,218.0,4.8,12.09
2020-12-29 11:08:51+00:00,217.1,4.8,12.09
2020-12-29 11:18:51+00:00,221.6,4.8,12.09
2020-12-29 11:28:51+00:00,226.2333,4.8,12.09
2020-12-29 11:38:51+00:00,223.9167,4.8,12.09
2020-12-29 11:48:51+00:00,226.1667,4.8,12.09
2020-12-29 11:58:51+00:00,230.8833,4.8,12.09
2020-12-29 12:08:51+00:00,229.0,4.7,12.09
2020-12-29 12:18:51+00:00,231.0667,4.8,12.09
2020-12-29 12:28:51+00:00,232.3333,4.7,12.09
2020-12-29 12:38:51+00:00,230.0167,4.8,12.09
2020-12-29 12:48:51+00:00,231.2,4.8,12.09
2020-12-29 12:58:51+00:00,226.5667,4.8,12.09
2020-12-29 13:08:51+00:00,223.1,4.8,12.09
2020-12-29 13:18:51+00:00,221.0833,4.8,12.09
2020-12-29 13:28:51+00:00,215.2333,4.8,12.09
2020-12-29 13:38:51+00:00,209.7667,4.7,12.09
2020-12-29 13:48:51+00:00,204.15,4.7,12.09
2020-12-29 13:58:51+00:00,197.8167,4.8,12.09
2020-12-29 14:08:51+00:00,192.1,4.8,12.09
2020-12-29 14:18:51+00:00,184.4667,4.8,12.09
2020-12-29 14:28:51+00:00,179.1167,4.8,12.09
2020-12-29 14:38:51+00:00,176.55,4.8,12.09
2020-12-29 14:48:51+00:00,169.4333,4.8,12.09
2020-12-29 14:58:51+00:00,164.35,4.8,12.09
2020-12-29 15:08:51+00:00,158.25,4.8,12.09
2020-12-29 15:18:51+00:00,153.3333,4.8,12.09
2020-12-29 15:28:51+00:00,146.95,4.8,12.09
2020-12-29 15:38:51+00:00,139.3167,4.7,12.09
2020-12-29 15:48:51+00:00,132.55,4.7,12.09
2020-12-29 15:58:51+00:00,127.3667,4.7,12.09
2020-12-29 16:08:51+00:00,116.0167,4.7,12.09
2020-12-29 16:18:51+00:00,111.8667,4.6,12.09
2020-12-29 16:28:51+00:00,104.95,4.6,12.09
2020-12-29 16:38:51+00:00,99.0833,4.7,12.09
2020-12-29 16:48:51+00:00,98.0833,4.6,12.09
2020-12-29 16:58:51+00:00,93.7333,4.6,12.09
2020-12-29 17:08:51+00:00,91.3167,4.5,12.09
2020-12-29 17:18:51+00:00,89.6167,4.1,12.09
2020-12-29 17:28:51+00:00,91.2167,3.7,12.09
2020-12-29 17:38:51+00:00,88.7167,3.5,12.09
2020-12-29 17:48:51+00:00,86.3167,3.4,12.09
2020-12-29 17:58:51+00:00,85.6,3.4,12.09
2020-12-29 18:08:51+00:00,84.55,3.4,12.09
2020-12-29 18:18:51+00:00,83.0667,3.4,12.09
2020-12-29 18:28:51+00:00,84.6667,3.5,12.09
2020-12-29 18:38:51+00:00,84.75,3.4,12.09
2020-12-29 18:48:51+00:00,85.9333,3.6,12.09
2020-12-29 18:58:51+00:00,90.4167,3.7,12.09
2020-12-29 19:08:51+00:00,90.0333,3.6,12.09
2020-12-29 19:18:51+00:00,91.3333,3.7,12.09
2020-12-29 19:28:51+00:00,99.25,4.0,12.09
2020-12-29 19:38:51+00:00,102.4833,3.9,12.09
2020-12-29 19:48:51+00:00,106.4167,3.8,12.09
2020-12-29 19:58:51+00:00,112.9333,3.8,12.09
2020-12-29 20:08:51+00:00,118.05,3.8,12.09
2020-12-29 20:18:51+00:00,121.3667,3.8,12.09
2020-12-29 20:28:51+00:00,127.9333,3.8,12.09
2020-12-29 20:38:51+00:00,128.9333,3.8,12.09
2020-12-29 20:48:51+00:00,137.5833,3.8,12.09
2020-12-29 20:58:51+00:00,146.9333,3.8,12.09
2020-12-29 21:08:51+00:00,151.6333,3.9,12.09
2020-12-29 21:18:51+00:00,160.0,4.0,12.09
2020-12-29 21:28:51+00:00,168.25,4.1,12.09
2020-12-29 21:38:51+00:00,173.1833,4.0,12.09
2020-12-29 21:48:51+00:00,179.35,4.0,12.09
2020-12-29 21:58:51+00:00,178.95,3.9,12.09
2020-12-29 22:08:51+00:00,185.2,3.9,12.09
2020-12-29 22:18:51+00:00,189.8,3.9,12.09
2020-12-29 22:28:51+00:00,193.35,3.9,12.09
2020-12-29 22:38:51+00:00,205.15,3.9,12.09
2020-12-29 22:48:51+00:00,206.8,3.9,12.09
2020-12-29 22:58:51+00:00,211.2833,3.9,12.09
2020-12-29 23:08:51+00:00,217.0833,3.9,12.09
2020-12-29 23:18:51+00:00,217.5167,3.9,12.09
2020-12-29 23:28:51+00:00,216.1333,3.9,12.09
2020-12-29 23:38:51+00:00,220.2167,3.8,12.09
2020-12-29 23:48:51+00:00,223.0,3.8,12.09
2020-12-29 23:58:51+00:00,222.95,3.8,12.09
