timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-09-24 00:08:50+00:00,238.4167,14.0,12.57
2022-09-24 00:18:50+00:00,233.1667,14.1,12.57
2022-09-24 00:28:50+00:00,227.6,14.1,12.57
2022-09-24 00:38:50+00:00,223.2667,14.2,12.57
2022-09-24 00:48:50+00:00,218.4167,14.2,12.57
2022-09-24 00:58:50+00:00,215.5,14.2,12.57
2022-09-24 01:08:50+00:00,210.6667,14.2,12.57
2022-09-24 01:18:50+00:00,207.3167,14.3,12.57
2022-09-24 01:28:50+00:00,205.8,14.3,12.57
2022-09-24 01:38:50+00:00,201.3833,14.3,12.57
2022-09-24 01:48:50+00:00,203.2167,14.3,12.57
2022-09-24 01:58:50+00:00,199.1833,14.3,12.57
2022-09-24 02:08:50+00:00,186.0167,14.3,12.57
2022-09-24 02:18:50+00:00,182.0333,14.3,12.57
2022-09-24 02:28:50+00:00,173.65,14.3,12.57
2022-09-24 02:38:50+00:00,161.3667,14.3,12.57
2022-09-24 02:48:50+00:00,151.8,14.3,12.57
2022-09-24 02:58:50+00:00,152.1333,14.3,12.57
2022-09-24 03:08:50+00:00,148.45,14.3,12.57
2022-09-24 03:18:50+00:00,144.1833,14.3,12.57
2022-09-24 03:28:50+00:00,139.3,14.4,12.57
2022-09-24 03:38:50+00:00,137.0,14.4,12.57
2022-09-24 03:48:50+00:00,129.2167,14.4,12.57
2022-09-24 03:58:50+00:00,126.6167,14.4,12.57
2022-09-24 04:08:50+00:00,123.6333,14.4,12.57
2022-09-24 04:18:50+00:00,119.3333,14.4,12.57
2022-09-24 04:28:50+00:00,123.2167,14.4,12.57
2022-09-24 04:38:50+00:00,131.9167,14.4,12.57
2022-09-24 04:48:50+00:00,127.6833,14.4,12.57
2022-09-24 04:58:50+00:00,134.95,14.4,12.57
2022-09-24 05:08:50+00:00,142.1167,14.3,12.57
2022-09-24 05:18:50+00:00,141.0833,14.3,12.57
2022-09-24 05:28:50+00:00,146.4,14.3,12.57
2022-09-24 05:38:50+00:00,151.5833,14.4,12.57
2022-09-24 05:48:50+00:00,157.85,14.3,12.57
2022-09-24 05:58:50+00:00,167.2833,14.4,12.57
2022-09-24 06:08:50+00:00,174.15,14.3,12.57
2022-09-24 06:18:50+00:00,179.6667,14.4,12.57
2022-09-24 06:28:50+00:00,181.7333,14.4,12.57
2022-09-24 06:38:50+00:00,184.8333,14.3,12.57
2022-09-24 06:48:50+00:00,188.7167,14.3,12.57
2022-09-24 06:58:50+00:00,185.0667,14.2,12.57
2022-09-24 07:08:50+00:00,189.5833,14.2,12.57
2022-09-24 07:18:50+00:00,194.55,14.1,12.57
2022-09-24 07:28:50+00:00,187.6333,14.2,12.57
2022-09-24 07:38:50+00:00,191.2,14.2,12.57
2022-09-24 07:48:50+00:00,193.2,14.3,12.57
2022-09-24 07:58:50+00:00,187.7,14.3,12.57
2022-09-24 08:08:50+00:00,189.25,14.3,12.57
2022-09-24 08:18:50+00:00,194.25,14.2,12.57
2022-09-24 08:28:50+00:00,190.8,14.2,12.57
2022-09-24 08:38:50+00:00,192.65,14.1,12.57
2022-09-24 08:48:50+00:00,198.0,14.1,12.57
2022-09-24 08:58:50+00:00,202.75,14.1,12.57
2022-09-24 09:08:50+00:00,205.1167,14.1,12.57
2022-09-24 09:18:51+00:00,214.6833,14.1,12.57
2022-09-24 09:28:51+00:00,223.2,14.1,12.57
2022-09-24 09:38:51+00:00,228.8833,14.0,12.57
2022-09-24 09:48:51+00:00,236.3333,14.0,12.57
2022-09-24 09:58:51+00:00,238.1333,14.0,12.57
2022-09-24 10:08:51+00:00,238.7333,14.0,12.57
2022-09-24 10:18:50+00:00,238.9667,14.0,12.57
2022-09-24 10:28:50+00:00,241.2667,14.0,12.57
2022-09-24 10:38:50+00:00,240.1667,14.0,12.57
2022-09-24 10:48:50+00:00,241.6,14.0,12.57
2022-09-24 10:58:50+00:00,248.0667,14.1,12.57
2022-09-24 11:08:50+00:00,250.15,14.1,12.57
2022-09-24 11:18:50+00:00,249.0833,14.1,13.29
2022-09-24 11:28:50+00:00,254.2833,14.1,13.29
2022-09-24 11:38:50+00:00,253.55,14.1,13.29
2022-09-24 11:48:50+00:00,250.0833,14.1,13.29
2022-09-24 11:58:50+00:00,249.6,14.1,13.29
2022-09-24 12:08:50+00:00,245.7833,14.1,13.29
2022-09-24 12:18:50+00:00,241.6667,14.1,13.53
2022-09-24 12:28:50+00:00,240.7667,14.0,13.53
2022-09-24 12:38:50+00:00,238.9167,14.0,13.53
2022-09-24 12:48:50+00:00,236.5667,14.0,13.53
2022-09-24 12:58:50+00:00,237.3167,14.0,13.53
2022-09-24 13:08:50+00:00,235.1,14.0,13.53
2022-09-24 13:18:50+00:00,233.4667,14.1,13.6
2022-09-24 13:28:50+00:00,234.0167,14.1,13.6
2022-09-24 13:38:50+00:00,235.1833,14.1,13.6
2022-09-24 13:48:50+00:00,232.85,14.1,13.6
2022-09-24 13:58:50+00:00,228.8833,14.1,13.6
2022-09-24 14:08:50+00:00,222.7833,14.1,13.6
2022-09-24 14:18:50+00:00,215.6833,14.1,13.84
2022-09-24 14:28:50+00:00,205.0667,14.2,13.84
2022-09-24 14:38:50+00:00,197.3333,14.1,13.84
2022-09-24 14:48:50+00:00,187.5,14.2,13.84
2022-09-24 14:58:50+00:00,176.6333,14.2,13.84
2022-09-24 15:08:50+00:00,167.7667,14.2,13.84
2022-09-24 15:18:50+00:00,157.8,14.2,13.37
2022-09-24 15:28:50+00:00,146.8,14.2,13.37
2022-09-24 15:38:50+00:00,144.4,14.2,13.37
2022-09-24 15:48:50+00:00,135.4333,14.2,13.37
2022-09-24 15:58:50+00:00,129.6,14.3,13.37
2022-09-24 16:08:50+00:00,129.85,14.3,13.37
2022-09-24 16:18:50+00:00,123.3,14.3,13.44
2022-09-24 16:28:50+00:00,117.4167,14.3,13.44
2022-09-24 16:38:50+00:00,115.1167,14.3,13.44
2022-09-24 16:48:50+00:00,107.4833,14.3,13.44
2022-09-24 16:58:50+00:00,103.2833,14.3,13.44
2022-09-24 17:08:50+00:00,99.8667,14.3,13.44
2022-09-24 17:18:50+00:00,96.0833,14.3,13.44
2022-09-24 17:28:50+00:00,97.25,14.3,13.44
2022-09-24 17:38:50+00:00,95.7833,14.3,13.44
2022-09-24 17:48:50+00:00,93.5167,14.3,13.44
2022-09-24 17:58:50+00:00,95.0667,14.3,13.44
2022-09-24 18:08:50+00:00,96.0667,14.3,13.44
2022-09-24 18:18:50+00:00,96.1833,14.3,13.37
2022-09-24 18:28:50+00:00,101.85,14.4,13.37
2022-09-24 18:38:50+00:00,108.1333,14.4,13.37
2022-09-24 18:48:50+00:00,115.4833,14.4,13.37
2022-09-24 18:58:50+00:00,121.8333,14.4,13.37
2022-09-24 19:08:50+00:00,127.6167,14.4,13.37
2022-09-24 19:18:50+00:00,133.3333,14.4,13.13
2022-09-24 19:28:50+00:00,142.1,14.4,13.13
2022-09-24 19:38:50+00:00,146.2333,14.4,13.13
2022-09-24 19:48:50+00:00,150.5833,14.4,13.13
2022-09-24 19:58:50+00:00,157.8,14.4,13.13
2022-09-24 20:08:50+00:00,163.9333,14.4,13.13
2022-09-24 20:18:50+00:00,170.6833,14.4,13.05
2022-09-24 20:28:50+00:00,176.9,14.4,13.05
2022-09-24 20:38:50+00:00,183.85,14.3,13.05
2022-09-24 20:48:50+00:00,191.8333,14.3,13.05
2022-09-24 20:58:50+00:00,197.4333,14.3,13.05
2022-09-24 21:08:50+00:00,200.3667,14.3,13.05
2022-09-24 21:18:50+00:00,208.0833,14.3,12.81
2022-09-24 21:28:50+00:00,215.2333,14.3,12.81
2022-09-24 21:38:50+00:00,220.0667,14.3,12.81
2022-09-24 21:48:50+00:00,224.05,14.3,12.81
2022-09-24 21:58:50+00:00,229.35,14.3,12.81
2022-09-24 22:08:50+00:00,235.5333,14.3,12.81
2022-09-24 22:18:50+00:00,240.3,14.3,12.73
2022-09-24 22:28:50+00:00,244.0833,14.3,12.73
2022-09-24 22:38:50+00:00,247.4333,14.3,12.73
2022-09-24 22:48:50+00:00,253.55,14.3,12.73
2022-09-24 22:58:50+00:00,256.9833,14.3,12.73
2022-09-24 23:08:50+00:00,258.6667,14.3,12.73
2022-09-24 23:18:50+00:00,260.4667,14.3,12.73
2022-09-24 23:28:50+00:00,263.9,14.3,12.73
2022-09-24 23:38:50+00:00,267.5833,14.3,12.73
2022-09-24 23:48:50+00:00,268.8167,14.3,12.73
2022-09-24 23:58:50+00:00,268.85,14.3,12.73
