timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-03-04 00:08:51+00:00,155.1333,2.4,11.93
2021-03-04 00:18:51+00:00,160.7,2.5,11.93
2021-03-04 00:28:51+00:00,166.4167,2.5,11.93
2021-03-04 00:38:51+00:00,173.15,2.5,11.93
2021-03-04 00:48:51+00:00,178.25,2.5,11.93
2021-03-04 00:58:51+00:00,183.9167,2.6,11.93
2021-03-04 01:08:51+00:00,190.1333,2.5,11.93
2021-03-04 01:18:51+00:00,196.8167,2.5,11.93
2021-03-04 01:28:51+00:00,205.95,2.3,11.93
2021-03-04 01:38:51+00:00,211.8833,2.2,11.93
2021-03-04 01:48:51+00:00,216.8167,2.1,11.93
2021-03-04 01:58:51+00:00,223.1167,2.1,11.93
2021-03-04 02:08:51+00:00,227.3667,2.0,11.93
2021-03-04 02:18:51+00:00,230.4,2.1,11.93
2021-03-04 02:28:51+00:00,235.1333,2.1,11.93
2021-03-04 02:38:51+00:00,239.25,2.2,11.93
2021-03-04 02:48:51+00:00,245.4667,2.4,11.93
2021-03-04 02:58:51+00:00,249.4333,2.5,11.93
2021-03-04 03:08:51+00:00,253.3333,2.5,11.93
2021-03-04 03:18:51+00:00,258.7333,2.5,11.93
2021-03-04 03:28:51+00:00,262.9,2.5,11.93
2021-03-04 03:38:51+00:00,266.0833,2.5,11.93
2021-03-04 03:48:51+00:00,269.8333,2.5,11.93
2021-03-04 03:58:51+00:00,274.0167,2.6,11.93
2021-03-04 04:08:51+00:00,275.15,2.6,11.93
2021-03-04 04:18:51+00:00,275.3167,2.6,11.93
2021-03-04 04:28:51+00:00,274.5667,2.6,11.93
2021-03-04 04:38:51+00:00,270.1667,2.6,11.93
2021-03-04 04:48:51+00:00,266.95,2.6,11.93
2021-03-04 04:58:51+00:00,262.6333,2.6,11.93
2021-03-04 05:08:51+00:00,257.2833,2.6,11.93
2021-03-04 05:18:51+00:00,253.95,2.6,11.86
2021-03-04 05:28:51+00:00,247.8833,2.3,11.86
2021-03-04 05:38:51+00:00,241.3333,1.8,11.86
2021-03-04 05:48:51+00:00,232.8167,1.6,11.86
2021-03-04 05:58:51+00:00,225.7667,1.6,11.86
2021-03-04 06:08:51+00:00,218.5333,1.6,11.86
2021-03-04 06:18:51+00:00,209.4333,1.6,11.86
2021-03-04 06:28:51+00:00,201.25,1.8,11.86
2021-03-04 06:38:51+00:00,195.65,2.0,11.86
2021-03-04 06:48:51+00:00,185.7667,2.1,11.86
2021-03-04 06:58:51+00:00,177.15,2.2,11.86
2021-03-04 07:08:51+00:00,168.55,2.2,11.86
2021-03-04 07:18:51+00:00,160.9833,2.3,11.86
2021-03-04 07:28:51+00:00,155.75,2.4,11.86
2021-03-04 07:38:51+00:00,147.8333,2.4,11.86
2021-03-04 07:48:51+00:00,140.8,2.4,11.86
2021-03-04 07:58:51+00:00,137.75,2.4,11.86
2021-03-04 08:08:51+00:00,133.0,2.3,11.86
2021-03-04 08:18:51+00:00,129.0667,2.4,11.86
2021-03-04 08:28:51+00:00,125.5333,2.4,11.86
2021-03-04 08:38:51+00:00,121.2833,2.4,11.86
2021-03-04 08:48:51+00:00,118.5833,2.4,11.86
2021-03-04 08:58:51+00:00,115.0333,2.4,11.86
2021-03-04 09:08:51+00:00,110.6167,2.4,11.86
2021-03-04 09:18:51+00:00,109.55,2.4,11.86
2021-03-04 09:28:51+00:00,106.8,2.5,11.86
2021-03-04 09:38:51+00:00,104.5333,2.5,11.86
2021-03-04 09:48:51+00:00,103.8167,2.5,11.86
2021-03-04 09:58:51+00:00,102.4,2.5,11.86
2021-03-04 10:08:51+00:00,101.7833,2.5,11.86
2021-03-04 10:18:51+00:00,102.9167,2.5,11.86
2021-03-04 10:28:51+00:00,103.2833,2.5,11.86
2021-03-04 10:38:51+00:00,103.85,2.5,11.86
2021-03-04 10:48:51+00:00,104.3667,2.5,11.86
2021-03-04 10:58:51+00:00,107.0,2.5,11.86
2021-03-04 11:08:51+00:00,110.7,2.6,11.86
2021-03-04 11:18:51+00:00,114.55,2.6,11.86
2021-03-04 11:28:51+00:00,120.0333,2.6,11.86
2021-03-04 11:38:51+00:00,125.0333,2.5,11.86
2021-03-04 11:48:51+00:00,131.0333,2.5,11.86
2021-03-04 11:58:51+00:00,134.9,2.5,11.86
2021-03-04 12:08:51+00:00,139.3667,2.5,11.86
2021-03-04 12:18:51+00:00,145.9,2.5,11.86
2021-03-04 12:28:51+00:00,151.0667,2.6,11.86
2021-03-04 12:38:51+00:00,155.9333,2.6,11.86
2021-03-04 12:48:51+00:00,162.95,2.6,11.86
2021-03-04 12:58:51+00:00,167.65,2.6,11.86
2021-03-04 13:08:51+00:00,173.8333,2.6,11.86
2021-03-04 13:18:51+00:00,179.85,2.6,11.86
2021-03-04 13:28:51+00:00,185.3167,2.6,11.86
2021-03-04 13:38:51+00:00,192.6,2.6,11.86
2021-03-04 13:48:51+00:00,198.1167,2.6,11.86
2021-03-04 13:58:51+00:00,203.3,2.6,11.86
2021-03-04 14:08:51+00:00,208.1333,2.6,11.86
2021-03-04 14:18:51+00:00,213.3333,2.6,11.93
2021-03-04 14:28:51+00:00,217.45,2.6,11.93
2021-03-04 14:38:51+00:00,221.1,2.6,11.93
2021-03-04 14:48:51+00:00,225.5667,2.6,11.93
2021-03-04 14:58:51+00:00,231.1,2.6,11.93
2021-03-04 15:08:51+00:00,234.9667,2.6,11.93
2021-03-04 15:18:51+00:00,236.7,2.6,11.93
2021-03-04 15:28:51+00:00,239.65,2.7,11.93
2021-03-04 15:38:51+00:00,242.5,2.6,11.93
2021-03-04 15:48:51+00:00,245.4333,2.6,11.93
2021-03-04 15:58:51+00:00,248.0333,2.7,11.93
2021-03-04 16:08:51+00:00,250.1333,2.7,11.93
2021-03-04 16:18:51+00:00,251.9,2.7,12.01
2021-03-04 16:28:51+00:00,254.2833,2.7,12.01
2021-03-04 16:38:51+00:00,252.5833,2.7,12.01
2021-03-04 16:48:51+00:00,249.3333,2.7,12.01
2021-03-04 16:58:51+00:00,247.55,2.7,12.01
2021-03-04 17:08:51+00:00,245.4333,2.7,12.01
2021-03-04 17:18:51+00:00,242.15,2.7,12.01
2021-03-04 17:28:51+00:00,238.3667,2.7,12.01
2021-03-04 17:38:51+00:00,234.7833,2.7,12.01
2021-03-04 17:48:51+00:00,229.3667,2.7,12.01
2021-03-04 17:58:51+00:00,221.3333,2.7,12.01
2021-03-04 18:08:51+00:00,213.6167,2.7,12.01
2021-03-04 18:18:51+00:00,205.1167,2.7,12.01
2021-03-04 18:28:51+00:00,197.8667,2.7,12.01
2021-03-04 18:38:51+00:00,190.55,2.7,12.01
2021-03-04 18:48:51+00:00,182.2167,2.7,12.01
2021-03-04 18:58:51+00:00,173.5333,2.7,12.01
2021-03-04 19:08:51+00:00,167.3667,2.7,12.01
2021-03-04 19:18:51+00:00,160.5167,2.6,12.01
2021-03-04 19:28:51+00:00,151.45,2.7,12.01
2021-03-04 19:38:51+00:00,145.6833,2.6,12.01
2021-03-04 19:48:51+00:00,140.25,2.6,12.01
2021-03-04 19:58:51+00:00,132.3833,2.7,12.01
2021-03-04 20:08:51+00:00,127.8,2.6,12.01
2021-03-04 20:18:51+00:00,122.3833,2.6,11.93
2021-03-04 20:28:51+00:00,116.95,2.7,11.93
2021-03-04 20:38:51+00:00,113.7667,2.6,11.93
2021-03-04 20:48:51+00:00,108.8,2.6,11.93
2021-03-04 20:58:51+00:00,103.9667,2.6,11.93
2021-03-04 21:08:51+00:00,102.3667,2.6,11.93
2021-03-04 21:18:51+00:00,97.75,2.6,11.93
2021-03-04 21:28:51+00:00,93.8333,2.6,11.93
2021-03-04 21:38:51+00:00,92.35,2.6,11.93
2021-03-04 21:48:51+00:00,90.0667,2.6,11.93
2021-03-04 21:58:51+00:00,88.5167,2.5,11.93
2021-03-04 22:08:51+00:00,88.5167,2.5,11.93
2021-03-04 22:18:51+00:00,89.15,2.6,11.93
2021-03-04 22:28:51+00:00,91.15,2.5,11.93
2021-03-04 22:38:51+00:00,91.7667,2.4,11.93
2021-03-04 22:48:51+00:00,92.8833,2.5,11.93
2021-03-04 22:58:51+00:00,96.2333,2.6,11.93
2021-03-04 23:08:51+00:00,99.4167,2.6,11.93
2021-03-04 23:18:51+00:00,102.15,2.6,11.86
2021-03-04 23:28:51+00:00,107.1,2.6,11.86
2021-03-04 23:38:51+00:00,111.5833,2.6,11.86
2021-03-04 23:48:51+00:00,115.05,2.6,11.86
2021-03-04 23:58:51+00:00,119.5167,2.6,11.86
