timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2020-10-19 00:08:51+00:00,191.8667,12.7,12.57
2020-10-19 00:18:51+00:00,200.55,12.6,12.57
2020-10-19 00:28:51+00:00,206.6,12.6,12.57
2020-10-19 00:38:51+00:00,211.9667,12.6,12.57
2020-10-19 00:48:51+00:00,218.45,12.6,12.57
2020-10-19 00:58:51+00:00,223.0,12.6,12.57
2020-10-19 01:08:51+00:00,228.0167,12.6,12.57
2020-10-19 01:18:51+00:00,232.9167,12.6,12.49
2020-10-19 01:28:51+00:00,236.2167,12.6,12.49
2020-10-19 01:38:51+00:00,240.3667,12.6,12.49
2020-10-19 01:48:51+00:00,243.0,12.6,12.49
2020-10-19 01:58:51+00:00,244.0,12.6,12.49
2020-10-19 02:08:51+00:00,243.0,12.6,12.49
2020-10-19 02:18:51+00:00,241.7667,12.6,12.49
2020-10-19 02:28:51+00:00,239.95,12.6,12.49
2020-10-19 02:38:51+00:00,234.9167,12.6,12.49
2020-10-19 02:48:51+00:00,229.7,12.6,12.49
2020-10-19 02:58:51+00:00,223.5167,12.6,12.49
2020-10-19 03:08:51+00:00,216.05,12.6,12.49
2020-10-19 03:18:51+00:00,206.6,12.6,12.49
2020-10-19 03:28:51+00:00,196.8,12.6,12.49
2020-10-19 03:38:51+00:00,186.8667,12.7,12.49
2020-10-19 03:48:51+00:00,177.05,12.7,12.49
2020-10-19 03:58:51+00:00,166.1,12.7,12.49
2020-10-19 04:08:51+00:00,155.3833,12.7,12.49
2020-10-19 04:18:51+00:00,145.0667,12.8,12.49
2020-10-19 04:28:51+00:00,135.85,12.9,12.49
2020-10-19 04:38:51+00:00,126.5,13.0,12.49
2020-10-19 04:48:51+00:00,116.6667,13.1,12.49
2020-10-19 04:58:51+00:00,109.1833,13.1,12.49
2020-10-19 05:08:51+00:00,101.0,13.1,12.49
2020-10-19 05:18:51+00:00,93.4167,13.1,12.49
2020-10-19 05:28:51+00:00,86.5167,13.1,12.49
2020-10-19 05:38:51+00:00,80.4667,13.1,12.49
2020-10-19 05:48:51+00:00,75.7833,13.1,12.49
2020-10-19 05:58:51+00:00,70.5333,13.1,12.49
2020-10-19 06:08:51+00:00,66.0167,13.1,12.49
2020-10-19 06:18:51+00:00,61.2167,13.1,12.49
2020-10-19 06:28:51+00:00,57.0,13.1,12.49
2020-10-19 06:38:51+00:00,52.7167,13.1,12.49
2020-10-19 06:48:51+00:00,49.3833,13.1,12.49
2020-10-19 06:58:51+00:00,46.0,13.1,12.49
2020-10-19 07:08:51+00:00,43.0,13.1,12.49
2020-10-19 07:18:51+00:00,41.0,13.1,12.49
2020-10-19 07:28:51+00:00,38.2833,13.1,12.49
2020-10-19 07:38:51+00:00,36.1333,13.1,12.49
2020-10-19 07:48:51+00:00,36.9667,13.1,12.49
2020-10-19 07:58:51+00:00,38.0,13.1,12.49
2020-10-19 08:08:51+00:00,39.0,13.1,12.49
2020-10-19 08:18:51+00:00,42.2333,13.1,12.49
2020-10-19 08:28:51+00:00,44.9667,13.1,12.49
2020-10-19 08:38:51+00:00,49.2167,13.1,12.49
2020-10-19 08:48:51+00:00,54.6167,13.1,12.49
2020-10-19 08:58:51+00:00,60.0,13.1,12.49
2020-10-19 09:08:51+00:00,66.7667,13.1,12.49
2020-10-19 09:18:51+00:00,73.2,13.1,12.49
2020-10-19 09:28:51+00:00,79.95,13.1,12.49
2020-10-19 09:38:51+00:00,86.4333,13.0,12.49
2020-10-19 09:48:51+00:00,93.1167,13.0,12.49
2020-10-19 09:58:51+00:00,100.6,13.0,12.49
2020-10-19 10:08:51+00:00,108.3667,13.0,12.49
2020-10-19 10:18:51+00:00,116.2333,12.9,12.49
2020-10-19 10:28:51+00:00,125.4333,12.8,12.49
2020-10-19 10:38:51+00:00,133.7667,12.7,12.49
2020-10-19 10:48:51+00:00,142.0167,12.7,12.49
2020-10-19 10:58:51+00:00,150.9167,12.6,12.49
2020-10-19 11:08:51+00:00,158.0833,12.7,12.49
2020-10-19 11:18:51+00:00,165.2167,12.6,12.49
2020-10-19 11:28:51+00:00,172.75,12.6,12.49
2020-10-19 11:38:51+00:00,179.3333,12.6,12.49
2020-10-19 11:48:51+00:00,186.5167,12.6,12.49
2020-10-19 11:58:51+00:00,194.3667,12.6,12.49
2020-10-19 12:08:51+00:00,201.5833,12.6,12.49
2020-10-19 12:18:51+00:00,208.1667,12.6,12.57
2020-10-19 12:28:51+00:00,216.2333,12.5,12.57
2020-10-19 12:38:51+00:00,222.5,12.5,12.57
2020-10-19 12:48:51+00:00,228.2167,12.5,12.57
2020-10-19 12:58:51+00:00,233.35,12.5,12.57
2020-10-19 13:08:51+00:00,238.7667,12.5,12.57
2020-10-19 13:18:51+00:00,243.5167,12.5,12.57
2020-10-19 13:28:51+00:00,247.4333,12.5,12.57
2020-10-19 13:38:51+00:00,251.1667,12.5,12.57
2020-10-19 13:48:51+00:00,254.2667,12.5,12.57
2020-10-19 13:58:51+00:00,256.8667,12.5,12.57
2020-10-19 14:08:51+00:00,258.8833,12.5,12.57
2020-10-19 14:18:51+00:00,258.15,12.5,12.73
2020-10-19 14:28:51+00:00,257.9833,12.5,12.73
2020-10-19 14:38:51+00:00,257.0,12.5,12.73
2020-10-19 14:48:51+00:00,254.6,12.5,12.73
2020-10-19 14:58:51+00:00,252.05,12.5,12.73
2020-10-19 15:08:51+00:00,249.1167,12.5,12.73
2020-10-19 15:18:51+00:00,245.0333,12.6,12.65
2020-10-19 15:28:51+00:00,240.2833,12.6,12.65
2020-10-19 15:38:51+00:00,233.4833,12.6,12.65
2020-10-19 15:48:51+00:00,225.15,12.6,12.65
2020-10-19 15:58:51+00:00,216.0667,12.6,12.65
2020-10-19 16:08:51+00:00,205.6833,12.7,12.65
2020-10-19 16:18:51+00:00,195.7833,12.7,12.65
2020-10-19 16:28:51+00:00,184.9833,12.8,12.65
2020-10-19 16:38:51+00:00,174.1,12.8,12.65
2020-10-19 16:48:51+00:00,164.7833,12.8,12.65
2020-10-19 16:58:51+00:00,154.0333,12.9,12.65
2020-10-19 17:08:51+00:00,144.0333,13.0,12.65
2020-10-19 17:18:51+00:00,134.15,13.0,12.65
2020-10-19 17:28:51+00:00,124.55,13.0,12.65
2020-10-19 17:38:51+00:00,117.3333,13.0,12.65
2020-10-19 17:48:51+00:00,109.2833,13.1,12.65
2020-10-19 17:58:51+00:00,100.4167,13.0,12.65
2020-10-19 18:08:51+00:00,92.8167,13.0,12.65
2020-10-19 18:18:51+00:00,87.5167,13.0,12.65
2020-10-19 18:28:51+00:00,80.7167,13.0,12.65
2020-10-19 18:38:51+00:00,72.9167,13.1,12.65
2020-10-19 18:48:51+00:00,68.0333,13.2,12.65
2020-10-19 18:58:51+00:00,65.45,13.2,12.65
2020-10-19 19:08:51+00:00,60.7833,13.2,12.65
2020-10-19 19:18:51+00:00,54.6167,13.2,12.65
2020-10-19 19:28:51+00:00,51.0,13.2,12.65
2020-10-19 19:38:51+00:00,51.0,13.2,12.65
2020-10-19 19:48:51+00:00,49.0,13.2,12.65
2020-10-19 19:58:51+00:00,46.1833,13.2,12.65
2020-10-19 20:08:51+00:00,45.0,13.2,12.65
2020-10-19 20:18:51+00:00,47.0,13.2,12.57
2020-10-19 20:28:51+00:00,47.0,13.2,12.57
2020-10-19 20:38:51+00:00,47.0,13.2,12.57
2020-10-19 20:48:51+00:00,47.2167,13.2,12.57
2020-10-19 20:58:51+00:00,51.55,13.2,12.57
2020-10-19 21:08:51+00:00,55.3333,13.2,12.57
2020-10-19 21:18:51+00:00,57.6167,13.2,12.49
2020-10-19 21:28:51+00:00,60.4833,13.2,12.49
2020-10-19 21:38:51+00:00,67.55,13.2,12.49
2020-10-19 21:48:51+00:00,73.1,13.2,12.49
2020-10-19 21:58:51+00:00,75.95,13.2,12.49
2020-10-19 22:08:51+00:00,80.6167,13.2,12.49
2020-10-19 22:18:51+00:00,88.0833,13.2,12.49
2020-10-19 22:28:51+00:00,93.85,13.2,12.49
2020-10-19 22:38:51+00:00,100.3833,13.2,12.49
2020-10-19 22:48:51+00:00,104.6667,13.2,12.49
2020-10-19 22:58:51+00:00,111.4333,13.2,12.49
2020-10-19 23:08:51+00:00,117.5,13.2,12.49
2020-10-19 23:18:51+00:00,123.3167,13.1,12.49
2020-10-19 23:28:51+00:00,128.6167,13.1,12.49
2020-10-19 23:38:51+00:00,136.4833,13.1,12.49
2020-10-19 23:48:51+00:00,144.05,13.1,12.49
2020-10-19 23:58:51+00:00,151.4333,13.1,12.49
