timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-04-25 00:08:51+00:00,204.7,4.8,12.65
2021-04-25 00:18:51+00:00,195.5833,4.8,12.65
2021-04-25 00:28:51+00:00,189.0667,4.8,12.65
2021-04-25 00:38:51+00:00,182.2333,4.8,12.65
2021-04-25 00:48:51+00:00,175.65,4.8,12.65
2021-04-25 00:58:51+00:00,170.3333,4.8,12.65
2021-04-25 01:08:51+00:00,163.5167,4.8,12.65
2021-04-25 01:18:51+00:00,156.9,4.9,12.65
2021-04-25 01:28:51+00:00,150.7,4.9,12.65
2021-04-25 01:38:51+00:00,144.8,4.9,12.65
2021-04-25 01:48:51+00:00,137.15,5.0,12.65
2021-04-25 01:58:51+00:00,131.2833,5.0,12.65
2021-04-25 02:08:51+00:00,125.25,5.0,12.65
2021-04-25 02:18:51+00:00,119.0333,5.0,12.65
2021-04-25 02:28:51+00:00,111.2833,5.0,12.65
2021-04-25 02:38:51+00:00,106.6,5.2,12.65
2021-04-25 02:48:51+00:00,103.7333,5.0,12.65
2021-04-25 02:58:51+00:00,98.4667,5.0,12.65
2021-04-25 03:08:51+00:00,94.1,5.0,12.65
2021-04-25 03:18:51+00:00,91.05,5.1,12.65
2021-04-25 03:28:51+00:00,87.3667,5.2,12.65
2021-04-25 03:38:51+00:00,84.2,5.3,12.65
2021-04-25 03:48:51+00:00,81.8667,5.3,12.65
2021-04-25 03:58:51+00:00,79.0,5.3,12.65
2021-04-25 04:08:51+00:00,78.0,5.2,12.65
2021-04-25 04:18:50+00:00,77.0,5.2,12.65
2021-04-25 04:28:50+00:00,73.9167,5.2,12.65
2021-04-25 04:38:50+00:00,74.0,5.3,12.65
2021-04-25 04:48:50+00:00,73.0,5.4,12.65
2021-04-25 04:58:50+00:00,71.0,5.5,12.65
2021-04-25 05:08:50+00:00,70.0,5.5,12.65
2021-04-25 05:18:51+00:00,70.7667,5.5,12.57
2021-04-25 05:28:51+00:00,70.4667,5.6,12.57
2021-04-25 05:38:51+00:00,72.75,5.5,12.57
2021-04-25 05:48:51+00:00,76.0,5.5,12.57
2021-04-25 05:58:51+00:00,79.2667,5.6,12.57
2021-04-25 06:08:51+00:00,85.0167,5.6,12.57
2021-04-25 06:18:51+00:00,90.45,5.6,12.57
2021-04-25 06:28:51+00:00,95.8667,5.5,12.57
2021-04-25 06:38:51+00:00,103.9833,5.4,12.57
2021-04-25 06:48:51+00:00,111.2167,5.2,12.57
2021-04-25 06:58:51+00:00,118.0833,5.2,12.57
2021-04-25 07:08:51+00:00,125.6333,5.2,12.57
2021-04-25 07:18:50+00:00,131.8,5.2,12.57
2021-04-25 07:28:50+00:00,137.2167,5.2,12.57
2021-04-25 07:38:50+00:00,143.55,5.1,12.57
2021-04-25 07:48:50+00:00,148.35,5.1,12.57
2021-04-25 07:58:50+00:00,154.4,4.9,12.57
2021-04-25 08:08:50+00:00,159.6667,4.5,12.57
2021-04-25 08:18:50+00:00,164.4167,4.4,12.57
2021-04-25 08:28:50+00:00,171.1667,4.4,12.57
2021-04-25 08:38:50+00:00,176.4,4.4,12.57
2021-04-25 08:48:50+00:00,182.5667,4.3,12.57
2021-04-25 08:58:50+00:00,190.0167,4.3,12.57
2021-04-25 09:08:50+00:00,196.55,4.4,12.57
2021-04-25 09:18:51+00:00,203.2167,4.3,12.73
2021-04-25 09:28:51+00:00,209.7167,4.3,12.73
2021-04-25 09:38:51+00:00,214.9333,4.3,12.73
2021-04-25 09:48:51+00:00,221.15,4.3,12.73
2021-04-25 09:58:51+00:00,224.95,4.3,12.73
2021-04-25 10:08:51+00:00,229.0333,4.3,12.73
2021-04-25 10:18:51+00:00,232.65,4.3,13.53
2021-04-25 10:28:51+00:00,235.55,4.3,13.53
2021-04-25 10:38:51+00:00,239.5667,4.3,13.53
2021-04-25 10:48:51+00:00,241.15,4.3,13.53
2021-04-25 10:58:51+00:00,243.1667,4.3,13.53
2021-04-25 11:08:51+00:00,245.0,4.3,13.53
2021-04-25 11:18:51+00:00,244.6,4.3,13.44
2021-04-25 11:28:51+00:00,243.6833,4.4,13.44
2021-04-25 11:38:51+00:00,241.2,4.4,13.44
2021-04-25 11:48:51+00:00,237.1,4.4,13.44
2021-04-25 11:58:51+00:00,232.6833,4.4,13.44
2021-04-25 12:08:51+00:00,226.3,4.4,13.44
2021-04-25 12:18:50+00:00,219.2833,4.3,13.44
2021-04-25 12:28:50+00:00,211.5667,4.4,13.44
2021-04-25 12:38:50+00:00,202.5833,4.4,13.44
2021-04-25 12:48:50+00:00,194.1667,4.4,13.44
2021-04-25 12:58:50+00:00,185.4833,4.4,13.44
2021-04-25 13:08:50+00:00,177.8167,4.4,13.44
2021-04-25 13:18:50+00:00,171.9667,4.4,13.44
2021-04-25 13:28:50+00:00,165.7833,4.4,13.44
2021-04-25 13:38:50+00:00,158.6,4.4,13.44
2021-04-25 13:48:50+00:00,153.3833,4.4,13.44
2021-04-25 13:58:50+00:00,148.25,4.4,13.44
2021-04-25 14:08:50+00:00,141.0,4.3,13.44
2021-04-25 14:18:51+00:00,133.5167,4.3,13.44
2021-04-25 14:28:51+00:00,128.4167,4.3,13.44
2021-04-25 14:38:51+00:00,120.0667,4.3,13.44
2021-04-25 14:48:51+00:00,114.1667,4.2,13.44
2021-04-25 14:58:51+00:00,109.2667,4.2,13.44
2021-04-25 15:08:51+00:00,103.25,4.3,13.44
2021-04-25 15:18:50+00:00,98.45,4.3,13.44
2021-04-25 15:28:50+00:00,93.85,4.3,13.44
2021-04-25 15:38:50+00:00,88.3167,4.3,13.44
2021-04-25 15:48:50+00:00,81.9667,4.3,13.44
2021-04-25 15:58:50+00:00,77.8667,4.3,13.44
2021-04-25 16:08:50+00:00,72.8833,4.3,13.44
2021-04-25 16:18:50+00:00,69.8,4.3,13.05
2021-04-25 16:28:50+00:00,68.4667,4.4,13.05
2021-04-25 16:38:50+00:00,66.9833,4.4,13.05
2021-04-25 16:48:50+00:00,64.6667,4.4,13.05
2021-04-25 16:58:50+00:00,65.7833,4.6,13.05
2021-04-25 17:08:50+00:00,65.2167,4.7,13.05
2021-04-25 17:18:51+00:00,64.45,4.7,12.89
2021-04-25 17:28:51+00:00,66.0167,4.7,12.89
2021-04-25 17:38:51+00:00,69.9167,4.7,12.89
2021-04-25 17:48:51+00:00,73.0,4.8,12.89
2021-04-25 17:58:51+00:00,76.4,5.3,12.89
2021-04-25 18:08:51+00:00,80.65,5.3,12.89
2021-04-25 18:18:51+00:00,86.25,5.3,13.37
2021-04-25 18:28:51+00:00,90.2167,5.3,13.37
2021-04-25 18:38:51+00:00,93.65,5.4,13.37
2021-04-25 18:48:51+00:00,97.9167,5.5,13.37
2021-04-25 18:58:51+00:00,104.3833,5.5,13.37
2021-04-25 19:08:51+00:00,112.0833,5.5,13.37
2021-04-25 19:18:50+00:00,118.1667,5.5,13.21
2021-04-25 19:28:50+00:00,124.3333,5.5,13.21
2021-04-25 19:38:50+00:00,133.9,5.6,13.21
2021-04-25 19:48:50+00:00,140.3333,5.6,13.21
2021-04-25 19:58:50+00:00,146.9833,5.6,13.21
2021-04-25 20:08:50+00:00,154.3833,5.6,13.21
2021-04-25 20:18:51+00:00,162.6667,5.8,12.89
2021-04-25 20:28:51+00:00,169.05,5.9,12.89
2021-04-25 20:38:51+00:00,175.4,5.9,12.89
2021-04-25 20:48:51+00:00,184.2167,5.8,12.89
2021-04-25 20:58:51+00:00,190.3,5.5,12.89
2021-04-25 21:08:51+00:00,195.45,5.3,12.89
2021-04-25 21:18:51+00:00,203.1333,5.1,12.81
2021-04-25 21:28:51+00:00,207.8167,5.0,12.81
2021-04-25 21:38:51+00:00,212.95,5.1,12.81
2021-04-25 21:48:51+00:00,217.9333,5.2,12.81
2021-04-25 21:58:51+00:00,221.5667,5.2,12.81
2021-04-25 22:08:51+00:00,228.3667,5.2,12.81
2021-04-25 22:18:50+00:00,230.8167,5.3,12.73
2021-04-25 22:28:50+00:00,233.1167,5.5,12.73
2021-04-25 22:38:50+00:00,239.3833,5.2,12.73
2021-04-25 22:48:50+00:00,244.8167,4.9,12.73
2021-04-25 22:58:50+00:00,248.0667,4.8,12.73
2021-04-25 23:08:50+00:00,249.0,4.7,12.73
2021-04-25 23:18:51+00:00,252.4333,4.8,12.73
2021-04-25 23:28:51+00:00,254.3167,4.8,12.73
2021-04-25 23:38:51+00:00,250.5167,4.8,12.73
2021-04-25 23:48:51+00:00,248.2167,4.8,12.73
2021-04-25 23:58:51+00:00,247.0,4.6,12.73
