timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-10-12 00:08:50+00:00,209.7167,14.1,12.65
2022-10-12 00:18:50+00:00,214.4667,14.1,12.65
2022-10-12 00:28:50+00:00,216.8667,14.0,12.65
2022-10-12 00:38:50+00:00,220.4667,13.9,12.65
2022-10-12 00:48:50+00:00,223.8,13.8,12.65
2022-10-12 00:58:50+00:00,226.2,13.8,12.65
2022-10-12 01:08:50+00:00,228.5333,13.7,12.65
2022-10-12 01:18:51+00:00,230.1,13.7,12.65
2022-10-12 01:28:51+00:00,232.2833,13.7,12.65
2022-10-12 01:38:51+00:00,234.25,13.8,12.65
2022-10-12 01:48:51+00:00,235.4667,13.8,12.65
2022-10-12 01:58:51+00:00,236.3,13.9,12.65
2022-10-12 02:08:51+00:00,234.6,13.9,12.65
2022-10-12 02:18:51+00:00,232.2,13.9,12.65
2022-10-12 02:28:51+00:00,230.1667,13.9,12.65
2022-10-12 02:38:51+00:00,225.0167,13.9,12.65
2022-10-12 02:48:51+00:00,220.3167,13.9,12.65
2022-10-12 02:58:51+00:00,215.35,14.0,12.65
2022-10-12 03:08:51+00:00,209.7,13.9,12.65
2022-10-12 03:18:50+00:00,202.4833,13.9,12.65
2022-10-12 03:28:50+00:00,193.5167,13.9,12.65
2022-10-12 03:38:50+00:00,185.1333,13.9,12.65
2022-10-12 03:48:50+00:00,176.7333,13.9,12.65
2022-10-12 03:58:50+00:00,167.5833,13.9,12.65
2022-10-12 04:08:50+00:00,158.8333,13.9,12.65
2022-10-12 04:18:50+00:00,149.6333,13.9,12.65
2022-10-12 04:28:50+00:00,142.1167,14.0,12.65
2022-10-12 04:38:50+00:00,134.25,14.0,12.65
2022-10-12 04:48:50+00:00,125.4667,14.0,12.65
2022-10-12 04:58:50+00:00,119.0167,13.9,12.65
2022-10-12 05:08:50+00:00,113.3833,13.9,12.65
2022-10-12 05:18:50+00:00,107.65,13.9,12.65
2022-10-12 05:28:50+00:00,102.2167,13.8,12.65
2022-10-12 05:38:50+00:00,96.7667,13.8,12.65
2022-10-12 05:48:50+00:00,93.5167,13.8,12.65
2022-10-12 05:58:50+00:00,88.6833,13.8,12.65
2022-10-12 06:08:50+00:00,84.0167,13.8,12.65
2022-10-12 06:18:50+00:00,81.1833,13.8,12.57
2022-10-12 06:28:50+00:00,77.8333,13.8,12.57
2022-10-12 06:38:50+00:00,74.6833,13.8,12.57
2022-10-12 06:48:50+00:00,72.9,13.8,12.57
2022-10-12 06:58:50+00:00,69.9833,13.8,12.57
2022-10-12 07:08:50+00:00,68.9833,13.8,12.57
2022-10-12 07:18:51+00:00,68.95,13.8,12.57
2022-10-12 07:28:51+00:00,67.9833,13.8,12.57
2022-10-12 07:38:51+00:00,69.0,13.8,12.57
2022-10-12 07:48:51+00:00,70.0167,13.8,12.57
2022-10-12 07:58:51+00:00,71.95,13.5,12.57
2022-10-12 08:08:51+00:00,74.0,13.1,12.57
2022-10-12 08:18:50+00:00,76.6333,12.9,12.57
2022-10-12 08:28:50+00:00,79.8667,12.9,12.57
2022-10-12 08:38:50+00:00,83.5667,13.0,12.57
2022-10-12 08:48:50+00:00,88.4833,13.0,12.57
2022-10-12 08:58:50+00:00,92.9833,13.0,12.57
2022-10-12 09:08:50+00:00,99.1333,13.0,12.57
2022-10-12 09:18:50+00:00,105.7167,13.1,12.49
2022-10-12 09:28:50+00:00,113.1,13.2,12.49
2022-10-12 09:38:50+00:00,120.25,13.2,12.49
2022-10-12 09:48:50+00:00,127.6167,13.3,12.49
2022-10-12 09:58:50+00:00,135.2667,13.4,12.49
2022-10-12 10:08:50+00:00,141.7,13.4,12.49
2022-10-12 10:18:51+00:00,148.8167,13.4,12.49
2022-10-12 10:28:51+00:00,155.6833,13.5,12.49
2022-10-12 10:38:51+00:00,162.4167,13.5,12.49
2022-10-12 10:48:51+00:00,168.4833,13.5,12.49
2022-10-12 10:58:51+00:00,174.6167,13.6,12.49
2022-10-12 11:08:51+00:00,181.9,13.6,12.49
2022-10-12 11:18:50+00:00,187.9667,13.6,13.44
2022-10-12 11:28:50+00:00,194.0,13.6,13.44
2022-10-12 11:38:50+00:00,199.95,13.6,13.44
2022-10-12 11:48:50+00:00,205.3167,13.6,13.44
2022-10-12 11:58:50+00:00,211.2,13.6,13.44
2022-10-12 12:08:50+00:00,215.8833,13.7,13.44
2022-10-12 12:18:50+00:00,219.6667,13.7,13.6
2022-10-12 12:28:50+00:00,226.65,13.7,13.6
2022-10-12 12:38:50+00:00,230.05,13.8,13.6
2022-10-12 12:48:50+00:00,233.7,13.8,13.6
2022-10-12 12:58:50+00:00,238.1333,13.9,13.6
2022-10-12 13:08:50+00:00,241.0667,13.9,13.6
2022-10-12 13:18:50+00:00,244.05,13.9,13.6
2022-10-12 13:28:50+00:00,247.05,13.8,13.6
2022-10-12 13:38:50+00:00,249.25,13.8,13.6
2022-10-12 13:48:50+00:00,252.6333,13.7,13.6
2022-10-12 13:58:50+00:00,254.0,13.6,13.6
2022-10-12 14:08:50+00:00,255.0167,13.6,13.6
2022-10-12 14:18:50+00:00,256.0,13.4,13.53
2022-10-12 14:28:50+00:00,256.35,13.2,13.53
2022-10-12 14:38:50+00:00,256.9833,13.2,13.53
2022-10-12 14:48:50+00:00,254.0,13.1,13.53
2022-10-12 14:58:50+00:00,251.6833,13.1,13.53
2022-10-12 15:08:50+00:00,248.05,13.1,13.53
2022-10-12 15:18:50+00:00,242.4333,13.2,13.6
2022-10-12 15:28:50+00:00,235.9,13.2,13.6
2022-10-12 15:38:50+00:00,229.2333,13.2,13.6
2022-10-12 15:48:50+00:00,222.1833,13.2,13.6
2022-10-12 15:58:50+00:00,213.2667,13.3,13.6
2022-10-12 16:08:50+00:00,204.1833,13.2,13.6
2022-10-12 16:18:50+00:00,195.45,13.2,13.29
2022-10-12 16:28:50+00:00,186.0167,13.3,13.29
2022-10-12 16:38:50+00:00,177.6,13.3,13.29
2022-10-12 16:48:50+00:00,168.4167,13.3,13.29
2022-10-12 16:58:50+00:00,159.0167,13.3,13.29
2022-10-12 17:08:50+00:00,151.3667,13.3,13.29
2022-10-12 17:18:50+00:00,144.2,13.3,13.21
2022-10-12 17:28:50+00:00,135.9,13.4,13.21
2022-10-12 17:38:50+00:00,129.3667,13.5,13.21
2022-10-12 17:48:50+00:00,123.8167,13.7,13.21
2022-10-12 17:58:50+00:00,118.3333,13.8,13.21
2022-10-12 18:08:50+00:00,112.6,13.8,13.21
2022-10-12 18:18:50+00:00,108.0167,13.8,13.13
2022-10-12 18:28:50+00:00,104.4,13.8,13.13
2022-10-12 18:38:50+00:00,100.7333,13.8,13.13
2022-10-12 18:48:50+00:00,96.3333,13.8,13.13
2022-10-12 18:58:50+00:00,93.0,13.8,13.13
2022-10-12 19:08:50+00:00,89.9167,13.8,13.13
2022-10-12 19:18:50+00:00,87.0,13.8,12.89
2022-10-12 19:28:50+00:00,83.4,13.9,12.89
2022-10-12 19:38:50+00:00,82.0,13.9,12.89
2022-10-12 19:48:50+00:00,80.9167,13.9,12.89
2022-10-12 19:58:50+00:00,80.0,13.9,12.89
2022-10-12 20:08:50+00:00,79.0,13.9,12.89
2022-10-12 20:18:51+00:00,79.6667,13.9,12.81
2022-10-12 20:28:51+00:00,81.8667,13.9,12.81
2022-10-12 20:38:51+00:00,84.9833,13.9,12.81
2022-10-12 20:48:51+00:00,87.4833,13.9,12.81
2022-10-12 20:58:51+00:00,91.1333,14.0,12.81
2022-10-12 21:08:51+00:00,95.45,13.9,12.81
2022-10-12 21:18:50+00:00,101.25,13.9,12.73
2022-10-12 21:28:50+00:00,105.75,14.0,12.73
2022-10-12 21:38:50+00:00,111.05,13.9,12.73
2022-10-12 21:48:50+00:00,117.5667,13.9,12.73
2022-10-12 21:58:50+00:00,124.35,14.0,12.73
2022-10-12 22:08:50+00:00,129.4333,13.9,12.73
2022-10-12 22:18:50+00:00,134.95,13.9,12.73
2022-10-12 22:28:50+00:00,140.8667,13.9,12.73
2022-10-12 22:38:50+00:00,147.9667,13.9,12.73
2022-10-12 22:48:50+00:00,153.2167,13.9,12.73
2022-10-12 22:58:50+00:00,158.5833,13.9,12.73
2022-10-12 23:08:50+00:00,164.6167,13.9,12.73
2022-10-12 23:18:50+00:00,171.05,13.9,12.65
2022-10-12 23:28:50+00:00,176.3333,13.9,12.65
2022-10-12 23:38:50+00:00,181.0333,13.8,12.65
2022-10-12 23:48:50+00:00,185.6333,13.6,12.65
2022-10-12 23:58:50+00:00,191.6667,13.4,12.65
