timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-09-22 00:08:51+00:00,206.8,15.7,12.73
2021-09-22 00:18:51+00:00,210.5,15.7,12.65
2021-09-22 00:28:51+00:00,215.5667,15.7,12.65
2021-09-22 00:38:51+00:00,218.75,15.7,12.65
2021-09-22 00:48:51+00:00,220.6,15.7,12.65
2021-09-22 00:58:51+00:00,222.9833,15.7,12.65
2021-09-22 01:08:51+00:00,225.0,15.6,12.65
2021-09-22 01:18:51+00:00,223.2833,15.6,12.65
2021-09-22 01:28:51+00:00,221.0,15.7,12.65
2021-09-22 01:38:51+00:00,221.0,15.7,12.65
2021-09-22 01:48:51+00:00,220.0,15.6,12.65
2021-09-22 01:58:51+00:00,215.9333,15.7,12.65
2021-09-22 02:08:51+00:00,211.3667,15.6,12.65
2021-09-22 02:18:51+00:00,207.6833,15.6,12.65
2021-09-22 02:28:51+00:00,200.8167,15.6,12.65
2021-09-22 02:38:51+00:00,192.5833,15.6,12.65
2021-09-22 02:48:51+00:00,185.0833,15.6,12.65
2021-09-22 02:58:51+00:00,178.4167,15.7,12.65
2021-09-22 03:08:51+00:00,171.0833,15.7,12.65
2021-09-22 03:18:50+00:00,162.55,15.7,12.65
2021-09-22 03:28:50+00:00,153.25,15.7,12.65
2021-09-22 03:38:50+00:00,146.3833,15.7,12.65
2021-09-22 03:48:50+00:00,138.0667,15.7,12.65
2021-09-22 03:58:50+00:00,126.9667,15.8,12.65
2021-09-22 04:08:50+00:00,118.8167,15.8,12.65
2021-09-22 04:18:51+00:00,110.95,15.8,12.65
2021-09-22 04:28:51+00:00,103.1,15.8,12.65
2021-09-22 04:38:51+00:00,95.5833,15.8,12.65
2021-09-22 04:48:51+00:00,89.15,15.7,12.65
2021-09-22 04:58:51+00:00,83.7833,15.7,12.65
2021-09-22 05:08:51+00:00,79.3833,15.7,12.65
2021-09-22 05:18:51+00:00,73.75,15.7,12.65
2021-09-22 05:28:51+00:00,70.3167,15.7,12.65
2021-09-22 05:38:51+00:00,68.0,15.7,12.65
2021-09-22 05:48:51+00:00,65.65,15.7,12.65
2021-09-22 05:58:51+00:00,63.9833,15.8,12.65
2021-09-22 06:08:51+00:00,62.0,15.7,12.65
2021-09-22 06:18:51+00:00,60.0,15.7,12.57
2021-09-22 06:28:51+00:00,58.0,15.8,12.57
2021-09-22 06:38:51+00:00,57.0,15.8,12.57
2021-09-22 06:48:51+00:00,56.1333,15.8,12.57
2021-09-22 06:58:51+00:00,57.0,15.8,12.57
2021-09-22 07:08:51+00:00,57.9833,15.7,12.57
2021-09-22 07:18:51+00:00,58.7333,15.7,12.57
2021-09-22 07:28:51+00:00,60.0,15.7,12.57
2021-09-22 07:38:51+00:00,61.0,15.7,12.57
2021-09-22 07:48:51+00:00,63.6333,15.7,12.57
2021-09-22 07:58:51+00:00,66.6,15.7,12.57
2021-09-22 08:08:51+00:00,70.3333,15.7,12.57
2021-09-22 08:18:50+00:00,75.2333,15.7,12.57
2021-09-22 08:28:50+00:00,80.9667,15.7,12.57
2021-09-22 08:38:50+00:00,87.5833,15.7,12.57
2021-09-22 08:48:50+00:00,93.55,15.6,12.57
2021-09-22 08:58:50+00:00,99.45,15.7,12.57
2021-09-22 09:08:50+00:00,104.75,15.7,12.57
2021-09-22 09:18:51+00:00,110.8833,15.7,12.57
2021-09-22 09:28:51+00:00,117.6833,15.7,12.57
2021-09-22 09:38:51+00:00,126.0833,15.7,12.57
2021-09-22 09:48:51+00:00,132.9167,15.7,12.57
2021-09-22 09:58:51+00:00,140.55,15.7,12.57
2021-09-22 10:08:51+00:00,146.85,15.7,12.57
2021-09-22 10:18:51+00:00,151.4333,15.7,12.81
2021-09-22 10:28:51+00:00,158.25,15.7,12.81
2021-09-22 10:38:51+00:00,164.7,15.7,12.81
2021-09-22 10:48:51+00:00,170.2833,15.6,12.81
2021-09-22 10:58:51+00:00,178.8167,15.6,12.81
2021-09-22 11:08:51+00:00,185.6,15.6,12.81
2021-09-22 11:18:51+00:00,190.7,15.7,13.68
2021-09-22 11:28:51+00:00,196.7333,15.7,13.68
2021-09-22 11:38:51+00:00,201.7167,15.7,13.68
2021-09-22 11:48:51+00:00,205.4667,15.6,13.68
2021-09-22 11:58:51+00:00,210.4833,15.7,13.68
2021-09-22 12:08:51+00:00,214.4667,15.7,13.68
2021-09-22 12:18:51+00:00,219.85,15.7,13.53
2021-09-22 12:28:51+00:00,223.2667,15.6,13.53
2021-09-22 12:38:51+00:00,226.0,15.5,13.53
2021-09-22 12:48:51+00:00,229.0,15.5,13.53
2021-09-22 12:58:51+00:00,231.0,15.5,13.53
2021-09-22 13:08:51+00:00,232.6667,15.3,13.53
2021-09-22 13:18:51+00:00,234.9333,15.3,13.68
2021-09-22 13:28:51+00:00,236.0,15.4,13.68
2021-09-22 13:38:51+00:00,238.0,15.4,13.68
2021-09-22 13:48:51+00:00,240.0,15.4,13.68
2021-09-22 13:58:51+00:00,238.25,15.5,13.68
2021-09-22 14:08:51+00:00,236.4,15.5,13.68
2021-09-22 14:18:51+00:00,234.65,15.5,13.6
2021-09-22 14:28:51+00:00,229.7833,15.6,13.6
2021-09-22 14:38:51+00:00,225.8333,15.6,13.6
2021-09-22 14:48:51+00:00,220.6167,15.7,13.6
2021-09-22 14:58:51+00:00,213.3667,15.7,13.6
2021-09-22 15:08:51+00:00,206.6167,15.7,13.6
2021-09-22 15:18:51+00:00,198.5,15.7,13.6
2021-09-22 15:28:51+00:00,189.5,15.7,13.6
2021-09-22 15:38:51+00:00,181.5167,15.7,13.6
2021-09-22 15:48:51+00:00,172.7333,15.7,13.6
2021-09-22 15:58:51+00:00,164.5833,15.7,13.6
2021-09-22 16:08:51+00:00,156.7667,15.7,13.6
2021-09-22 16:18:51+00:00,148.2,15.7,13.37
2021-09-22 16:28:51+00:00,140.4167,15.7,13.37
2021-09-22 16:38:51+00:00,133.4,15.7,13.37
2021-09-22 16:48:51+00:00,125.9667,15.8,13.37
2021-09-22 16:58:51+00:00,118.2333,15.8,13.37
2021-09-22 17:08:51+00:00,112.1833,15.9,13.37
2021-09-22 17:18:51+00:00,108.05,15.8,13.29
2021-09-22 17:28:51+00:00,102.5667,15.8,13.29
2021-09-22 17:38:51+00:00,97.4333,15.8,13.29
2021-09-22 17:48:51+00:00,93.5,15.8,13.29
2021-09-22 17:58:51+00:00,88.2833,15.9,13.29
2021-09-22 18:08:51+00:00,83.0833,16.0,13.29
2021-09-22 18:18:51+00:00,78.5667,16.0,13.37
2021-09-22 18:28:51+00:00,74.2,16.1,13.37
2021-09-22 18:38:51+00:00,71.1333,16.1,13.37
2021-09-22 18:48:51+00:00,68.0,16.1,13.37
2021-09-22 18:58:51+00:00,65.95,16.1,13.37
2021-09-22 19:08:51+00:00,64.0,16.1,13.37
2021-09-22 19:18:51+00:00,62.7333,16.1,13.21
2021-09-22 19:28:51+00:00,62.0,16.1,13.21
2021-09-22 19:38:51+00:00,62.7833,16.1,13.21
2021-09-22 19:48:51+00:00,63.0,16.0,13.21
2021-09-22 19:58:51+00:00,66.0833,16.0,13.21
2021-09-22 20:08:51+00:00,69.95,16.0,13.21
2021-09-22 20:18:51+00:00,75.3,16.0,13.05
2021-09-22 20:28:51+00:00,80.1333,15.9,13.05
2021-09-22 20:38:51+00:00,84.5167,15.9,13.05
2021-09-22 20:48:51+00:00,90.35,15.9,13.05
2021-09-22 20:58:51+00:00,96.85,15.9,13.05
2021-09-22 21:08:51+00:00,104.25,16.0,13.05
2021-09-22 21:18:51+00:00,111.3833,16.1,12.89
2021-09-22 21:28:51+00:00,117.9667,16.1,12.89
2021-09-22 21:38:51+00:00,125.5833,16.1,12.89
2021-09-22 21:48:51+00:00,133.0333,16.1,12.89
2021-09-22 21:58:51+00:00,138.1,16.1,12.89
2021-09-22 22:08:51+00:00,144.9,16.1,12.89
2021-09-22 22:18:51+00:00,152.2,16.0,12.73
2021-09-22 22:28:51+00:00,158.55,16.0,12.73
2021-09-22 22:38:51+00:00,163.75,15.9,12.73
2021-09-22 22:48:51+00:00,168.5167,15.9,12.73
2021-09-22 22:58:51+00:00,174.85,15.9,12.73
2021-09-22 23:08:51+00:00,181.1833,15.8,12.73
2021-09-22 23:18:51+00:00,187.4833,15.8,12.73
2021-09-22 23:28:51+00:00,194.35,15.8,12.73
2021-09-22 23:38:51+00:00,200.0333,15.8,12.73
2021-09-22 23:48:51+00:00,206.0833,15.8,12.73
2021-09-22 23:58:51+00:00,212.2,15.9,12.73
