timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-08-27 00:08:51+00:00,153.3167,18.1,12.65
2021-08-27 00:18:51+00:00,159.6333,18.1,12.65
2021-08-27 00:28:51+00:00,165.2,18.1,12.65
2021-08-27 00:38:51+00:00,170.7167,18.1,12.65
2021-08-27 00:48:51+00:00,177.2833,18.1,12.65
2021-08-27 00:58:51+00:00,183.5167,18.1,12.65
2021-08-27 01:08:51+00:00,187.7333,18.1,12.65
2021-08-27 01:18:51+00:00,191.65,18.1,12.65
2021-08-27 01:28:51+00:00,193.4,18.1,12.65
2021-08-27 01:38:51+00:00,194.3,18.1,12.65
2021-08-27 01:48:51+00:00,199.6333,18.1,12.65
2021-08-27 01:58:51+00:00,203.9667,18.1,12.65
2021-08-27 02:08:51+00:00,206.4667,18.1,12.65
2021-08-27 02:18:51+00:00,210.7,18.1,12.65
2021-08-27 02:28:51+00:00,215.9,18.1,12.65
2021-08-27 02:38:51+00:00,217.0167,18.1,12.65
2021-08-27 02:48:51+00:00,219.0,18.1,12.65
2021-08-27 02:58:51+00:00,220.7333,18.1,12.65
2021-08-27 03:08:51+00:00,223.95,18.1,12.65
2021-08-27 03:18:51+00:00,225.4333,18.1,12.65
2021-08-27 03:28:51+00:00,225.9667,18.1,12.65
2021-08-27 03:38:51+00:00,227.0,18.1,12.65
2021-08-27 03:48:51+00:00,228.25,18.1,12.65
2021-08-27 03:58:51+00:00,227.8,18.1,12.65
2021-08-27 04:08:51+00:00,226.0333,18.0,12.65
2021-08-27 04:18:51+00:00,224.1333,18.0,12.65
2021-08-27 04:28:51+00:00,219.8167,18.0,12.65
2021-08-27 04:38:51+00:00,216.25,18.0,12.65
2021-08-27 04:48:51+00:00,212.4,18.0,12.65
2021-08-27 04:58:51+00:00,205.9667,18.0,12.65
2021-08-27 05:08:51+00:00,199.7333,18.0,12.65
2021-08-27 05:18:50+00:00,193.3,18.0,12.65
2021-08-27 05:28:50+00:00,185.9667,17.9,12.65
2021-08-27 05:38:50+00:00,179.1667,17.9,12.65
2021-08-27 05:48:50+00:00,171.1333,17.9,12.65
2021-08-27 05:58:50+00:00,164.3833,17.9,12.65
2021-08-27 06:08:50+00:00,158.3833,17.9,12.65
2021-08-27 06:18:51+00:00,148.4,17.9,12.57
2021-08-27 06:28:51+00:00,140.4,17.9,12.57
2021-08-27 06:38:51+00:00,133.4333,17.8,12.57
2021-08-27 06:48:51+00:00,125.8333,17.8,12.57
2021-08-27 06:58:51+00:00,118.8,17.9,12.57
2021-08-27 07:08:51+00:00,111.25,17.8,12.57
2021-08-27 07:18:50+00:00,103.8333,17.8,12.57
2021-08-27 07:28:50+00:00,100.8333,17.8,12.57
2021-08-27 07:38:50+00:00,97.7333,17.8,12.57
2021-08-27 07:48:50+00:00,94.1,17.8,12.57
2021-08-27 07:58:50+00:00,94.75,17.8,12.57
2021-08-27 08:08:50+00:00,93.25,17.8,12.57
2021-08-27 08:18:51+00:00,90.3333,17.8,12.57
2021-08-27 08:28:51+00:00,88.2667,17.8,12.57
2021-08-27 08:38:51+00:00,83.5667,17.8,12.57
2021-08-27 08:48:51+00:00,83.0,17.8,12.57
2021-08-27 08:58:51+00:00,82.1667,17.8,12.57
2021-08-27 09:08:51+00:00,80.2,17.8,12.57
2021-08-27 09:18:51+00:00,82.55,17.8,12.57
2021-08-27 09:28:51+00:00,84.8333,17.8,12.57
2021-08-27 09:38:51+00:00,82.25,17.8,12.57
2021-08-27 09:48:51+00:00,83.6333,17.8,12.57
2021-08-27 09:58:51+00:00,87.85,17.8,12.57
2021-08-27 10:08:51+00:00,90.85,17.8,12.57
2021-08-27 10:18:51+00:00,94.5833,17.8,12.57
2021-08-27 10:28:51+00:00,98.3,17.8,12.57
2021-08-27 10:38:51+00:00,105.3833,17.8,12.57
2021-08-27 10:48:51+00:00,111.9,17.8,12.57
2021-08-27 10:58:51+00:00,116.9833,17.8,12.57
2021-08-27 11:08:51+00:00,117.4,17.8,12.57
2021-08-27 11:18:51+00:00,125.9667,17.8,12.57
2021-08-27 11:28:51+00:00,134.2833,17.8,12.57
2021-08-27 11:38:51+00:00,135.9,17.8,12.57
2021-08-27 11:48:51+00:00,139.7,17.8,12.57
2021-08-27 11:58:51+00:00,144.55,17.8,12.57
2021-08-27 12:08:51+00:00,150.7167,17.9,12.57
2021-08-27 12:18:50+00:00,154.0333,17.9,12.57
2021-08-27 12:28:50+00:00,156.7333,17.9,12.57
2021-08-27 12:38:50+00:00,165.15,17.9,12.57
2021-08-27 12:48:50+00:00,174.35,17.9,12.57
2021-08-27 12:58:50+00:00,178.9333,18.0,12.57
2021-08-27 13:08:50+00:00,181.6667,18.0,12.57
2021-08-27 13:18:51+00:00,186.8333,18.0,12.57
2021-08-27 13:28:51+00:00,193.1,18.1,12.57
2021-08-27 13:38:51+00:00,194.8,18.1,12.57
2021-08-27 13:48:51+00:00,197.05,18.1,12.57
2021-08-27 13:58:51+00:00,202.1833,18.2,12.57
2021-08-27 14:08:51+00:00,206.0167,18.2,12.57
2021-08-27 14:18:51+00:00,208.8667,18.2,12.57
2021-08-27 14:28:51+00:00,210.85,18.2,12.57
2021-08-27 14:38:51+00:00,211.2667,18.2,12.57
2021-08-27 14:48:51+00:00,213.4167,18.2,12.57
2021-08-27 14:58:51+00:00,215.45,18.3,12.57
2021-08-27 15:08:51+00:00,218.4167,18.3,12.57
2021-08-27 15:18:51+00:00,219.7833,18.3,12.65
2021-08-27 15:28:51+00:00,221.4333,18.2,12.65
2021-08-27 15:38:51+00:00,227.8333,18.1,12.65
2021-08-27 15:48:51+00:00,229.2667,18.1,12.65
2021-08-27 15:58:51+00:00,228.0333,18.1,12.65
2021-08-27 16:08:51+00:00,229.7833,18.1,12.65
2021-08-27 16:18:51+00:00,226.8667,18.1,12.73
2021-08-27 16:28:51+00:00,225.1167,18.1,12.73
2021-08-27 16:38:51+00:00,223.9333,18.1,12.73
2021-08-27 16:48:51+00:00,217.9833,18.1,12.73
2021-08-27 16:58:51+00:00,216.0,18.1,12.73
2021-08-27 17:08:51+00:00,212.9167,18.0,12.73
2021-08-27 17:18:51+00:00,205.2667,18.0,12.81
2021-08-27 17:28:51+00:00,199.65,18.1,12.81
2021-08-27 17:38:51+00:00,193.1167,18.1,12.81
2021-08-27 17:48:51+00:00,189.1667,18.1,12.81
2021-08-27 17:58:51+00:00,180.05,18.2,12.81
2021-08-27 18:08:51+00:00,171.4167,18.2,12.81
2021-08-27 18:18:51+00:00,166.7833,18.2,12.89
2021-08-27 18:28:51+00:00,160.8333,18.3,12.89
2021-08-27 18:38:51+00:00,153.5833,18.3,12.89
2021-08-27 18:48:51+00:00,149.2333,18.3,12.89
2021-08-27 18:58:51+00:00,142.25,18.3,12.89
2021-08-27 19:08:51+00:00,136.9167,18.3,12.89
2021-08-27 19:18:51+00:00,133.4667,18.3,12.73
2021-08-27 19:28:51+00:00,128.3,18.3,12.73
2021-08-27 19:38:51+00:00,122.6,18.3,12.73
2021-08-27 19:48:51+00:00,119.9167,18.3,12.73
2021-08-27 19:58:51+00:00,115.9,18.3,12.73
2021-08-27 20:08:51+00:00,110.3333,18.3,12.73
2021-08-27 20:18:51+00:00,107.8,18.3,12.65
2021-08-27 20:28:51+00:00,104.2667,18.3,12.65
2021-08-27 20:38:51+00:00,100.1333,18.3,12.65
2021-08-27 20:48:51+00:00,99.1333,18.3,12.65
2021-08-27 20:58:51+00:00,93.1833,18.3,12.65
2021-08-27 21:08:51+00:00,90.0,18.3,12.65
2021-08-27 21:18:51+00:00,88.6833,18.3,12.65
2021-08-27 21:28:51+00:00,86.0167,18.3,12.65
2021-08-27 21:38:51+00:00,84.6,18.3,12.65
2021-08-27 21:48:51+00:00,85.2667,18.3,12.65
2021-08-27 21:58:51+00:00,87.3667,18.3,12.65
2021-08-27 22:08:51+00:00,89.9667,18.3,12.65
2021-08-27 22:18:51+00:00,90.0,18.3,12.57
2021-08-27 22:28:51+00:00,93.2167,18.3,12.57
2021-08-27 22:38:51+00:00,96.0,18.3,12.57
2021-08-27 22:48:51+00:00,97.0,18.3,12.57
2021-08-27 22:58:51+00:00,100.7667,18.3,12.57
2021-08-27 23:08:51+00:00,102.7667,18.4,12.57
2021-08-27 23:18:51+00:00,107.8167,18.4,12.57
2021-08-27 23:28:51+00:00,114.65,18.5,12.57
2021-08-27 23:38:51+00:00,119.1667,18.5,12.57
2021-08-27 23:48:51+00:00,124.55,18.5,12.57
2021-08-27 23:58:51+00:00,129.6667,18.5,12.57
