timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-08-08 00:08:50+00:00,136.5833,21.4,12.65
2022-08-08 00:18:50+00:00,135.05,21.4,12.65
2022-08-08 00:28:50+00:00,131.0167,21.4,12.65
2022-08-08 00:38:50+00:00,126.6333,21.4,12.65
2022-08-08 00:48:50+00:00,122.7,21.3,12.65
2022-08-08 00:58:50+00:00,119.6333,21.4,12.65
2022-08-08 01:08:50+00:00,117.0,21.5,12.65
2022-08-08 01:18:51+00:00,114.45,21.5,12.65
2022-08-08 01:28:51+00:00,111.75,21.5,12.65
2022-08-08 01:38:51+00:00,111.0,21.5,12.65
2022-08-08 01:48:51+00:00,111.0,21.5,12.65
2022-08-08 01:58:51+00:00,109.85,21.6,12.65
2022-08-08 02:08:51+00:00,109.9,21.6,12.65
2022-08-08 02:18:50+00:00,111.05,21.6,12.57
2022-08-08 02:28:50+00:00,111.75,21.7,12.57
2022-08-08 02:38:50+00:00,111.9,21.8,12.57
2022-08-08 02:48:50+00:00,111.9667,21.9,12.57
2022-08-08 02:58:50+00:00,111.0167,22.0,12.57
2022-08-08 03:08:50+00:00,112.0,21.9,12.57
2022-08-08 03:18:50+00:00,113.85,21.9,12.57
2022-08-08 03:28:50+00:00,114.6167,21.9,12.57
2022-08-08 03:38:50+00:00,116.7167,21.8,12.57
2022-08-08 03:48:50+00:00,118.6667,21.6,12.57
2022-08-08 03:58:50+00:00,120.5833,21.5,12.57
2022-08-08 04:08:50+00:00,123.8833,21.3,12.57
2022-08-08 04:18:50+00:00,125.9167,21.2,12.57
2022-08-08 04:28:50+00:00,128.8833,21.2,12.57
2022-08-08 04:38:50+00:00,133.5333,21.1,12.57
2022-08-08 04:48:50+00:00,135.2667,21.1,12.57
2022-08-08 04:58:50+00:00,139.1333,21.4,12.57
2022-08-08 05:08:50+00:00,144.55,21.4,12.57
2022-08-08 05:18:50+00:00,148.0,21.2,12.57
2022-08-08 05:28:50+00:00,152.6,21.0,12.57
2022-08-08 05:38:50+00:00,157.6167,21.0,12.57
2022-08-08 05:48:50+00:00,161.8667,20.9,12.57
2022-08-08 05:58:50+00:00,166.9167,20.8,12.57
2022-08-08 06:08:50+00:00,172.0667,20.8,12.57
2022-08-08 06:18:50+00:00,175.2833,20.8,12.57
2022-08-08 06:28:50+00:00,180.65,20.9,12.57
2022-08-08 06:38:50+00:00,185.7,20.9,12.57
2022-08-08 06:48:50+00:00,189.0,21.0,12.57
2022-08-08 06:58:50+00:00,191.65,21.2,12.57
2022-08-08 07:08:50+00:00,195.75,21.4,12.57
2022-08-08 07:18:50+00:00,200.1667,21.5,12.57
2022-08-08 07:28:50+00:00,202.0,21.6,12.57
2022-08-08 07:38:50+00:00,204.3333,21.7,12.57
2022-08-08 07:48:50+00:00,206.0,21.6,12.57
2022-08-08 07:58:50+00:00,207.0,21.6,12.57
2022-08-08 08:08:50+00:00,209.5333,21.5,12.57
2022-08-08 08:18:51+00:00,212.0333,21.7,12.57
2022-08-08 08:28:51+00:00,211.95,21.7,12.57
2022-08-08 08:38:51+00:00,211.9667,21.6,12.57
2022-08-08 08:48:51+00:00,211.9667,21.5,12.57
2022-08-08 08:58:51+00:00,208.7833,21.3,12.57
2022-08-08 09:08:51+00:00,204.6667,21.4,12.57
2022-08-08 09:18:51+00:00,202.45,21.3,12.57
2022-08-08 09:28:51+00:00,198.85,21.5,12.57
2022-08-08 09:38:51+00:00,194.9833,21.5,12.57
2022-08-08 09:48:51+00:00,190.9,21.6,12.57
2022-08-08 09:58:51+00:00,186.7667,21.5,12.57
2022-08-08 10:08:51+00:00,181.8667,21.4,12.57
2022-08-08 10:18:50+00:00,178.8333,21.3,12.57
2022-08-08 10:28:50+00:00,173.8333,21.3,12.57
2022-08-08 10:38:50+00:00,169.2833,21.3,12.57
2022-08-08 10:48:50+00:00,168.2333,21.5,12.57
2022-08-08 10:58:50+00:00,164.7,21.5,12.57
2022-08-08 11:08:50+00:00,158.5167,21.4,12.57
2022-08-08 11:18:50+00:00,153.4,21.5,12.57
2022-08-08 11:28:50+00:00,149.0,21.4,12.57
2022-08-08 11:38:50+00:00,144.6667,21.4,12.57
2022-08-08 11:48:50+00:00,138.55,21.3,12.57
2022-08-08 11:58:50+00:00,134.2333,21.3,12.57
2022-08-08 12:08:50+00:00,131.0,21.3,12.57
2022-08-08 12:18:50+00:00,126.6,21.4,12.97
2022-08-08 12:28:50+00:00,125.0,21.4,12.97
2022-08-08 12:38:50+00:00,121.3667,21.3,12.97
2022-08-08 12:48:50+00:00,117.0167,21.4,12.97
2022-08-08 12:58:50+00:00,117.0,21.4,12.97
2022-08-08 13:08:50+00:00,113.3667,21.4,12.97
2022-08-08 13:18:51+00:00,110.05,21.5,13.68
2022-08-08 13:28:51+00:00,107.5167,21.6,13.68
2022-08-08 13:38:51+00:00,104.9833,21.5,13.68
2022-08-08 13:48:51+00:00,103.9833,21.5,13.68
2022-08-08 13:58:51+00:00,104.0,21.5,13.68
2022-08-08 14:08:51+00:00,100.5833,21.5,13.68
2022-08-08 14:18:50+00:00,100.6167,21.4,13.6
2022-08-08 14:28:50+00:00,103.0167,21.4,13.6
2022-08-08 14:38:50+00:00,104.75,21.3,13.6
2022-08-08 14:48:50+00:00,103.0,21.3,13.6
2022-08-08 14:58:50+00:00,105.6333,21.3,13.6
2022-08-08 15:08:50+00:00,110.0167,21.3,13.6
2022-08-08 15:18:51+00:00,110.0,21.3,13.53
2022-08-08 15:28:51+00:00,110.0,21.4,13.53
2022-08-08 15:38:51+00:00,112.45,21.3,13.53
2022-08-08 15:48:51+00:00,115.2667,21.3,13.53
2022-08-08 15:58:51+00:00,118.1,21.4,13.53
2022-08-08 16:08:51+00:00,119.0,21.4,13.53
2022-08-08 16:18:50+00:00,119.6,21.4,13.6
2022-08-08 16:28:50+00:00,125.7833,21.6,13.6
2022-08-08 16:38:50+00:00,128.8833,21.9,13.6
2022-08-08 16:48:50+00:00,127.2333,22.2,13.6
2022-08-08 16:58:50+00:00,134.4333,22.4,13.6
2022-08-08 17:08:50+00:00,140.8333,22.4,13.6
2022-08-08 17:18:51+00:00,144.15,22.5,13.53
2022-08-08 17:28:51+00:00,149.2833,22.5,13.53
2022-08-08 17:38:51+00:00,156.8,22.5,13.53
2022-08-08 17:48:51+00:00,164.5667,22.5,13.53
2022-08-08 17:58:51+00:00,170.0,22.5,13.53
2022-08-08 18:08:51+00:00,174.15,22.5,13.53
2022-08-08 18:18:50+00:00,181.2833,22.5,13.68
2022-08-08 18:28:50+00:00,185.8667,22.6,13.68
2022-08-08 18:38:50+00:00,191.25,22.6,13.68
2022-08-08 18:48:50+00:00,199.6167,22.6,13.68
2022-08-08 18:58:50+00:00,205.3333,22.4,13.68
2022-08-08 19:08:50+00:00,210.9667,22.4,13.68
2022-08-08 19:18:50+00:00,218.2833,22.5,13.44
2022-08-08 19:28:50+00:00,222.6667,21.6,13.44
2022-08-08 19:38:50+00:00,226.7,21.3,13.44
2022-08-08 19:48:50+00:00,231.0,21.0,13.44
2022-08-08 19:58:50+00:00,232.0167,20.6,13.44
2022-08-08 20:08:50+00:00,237.2833,21.3,13.44
2022-08-08 20:18:51+00:00,240.0,21.2,13.21
2022-08-08 20:28:51+00:00,238.5667,21.2,13.21
2022-08-08 20:38:51+00:00,242.5167,20.4,13.21
2022-08-08 20:48:51+00:00,244.0333,20.6,13.21
2022-08-08 20:58:51+00:00,243.9333,20.1,13.21
2022-08-08 21:08:51+00:00,243.4333,20.2,13.21
2022-08-08 21:18:50+00:00,241.0,20.2,13.05
2022-08-08 21:28:50+00:00,241.0667,20.2,13.05
2022-08-08 21:38:50+00:00,239.9833,20.2,13.05
2022-08-08 21:48:50+00:00,237.3,20.4,13.05
2022-08-08 21:58:50+00:00,235.5833,20.2,13.05
2022-08-08 22:08:50+00:00,232.6667,20.2,13.05
2022-08-08 22:18:51+00:00,228.1167,20.2,12.89
2022-08-08 22:28:51+00:00,225.0167,20.2,12.89
2022-08-08 22:38:51+00:00,221.55,20.2,12.89
2022-08-08 22:48:51+00:00,217.65,20.4,12.89
2022-08-08 22:58:51+00:00,215.0,20.6,12.89
2022-08-08 23:08:51+00:00,211.0333,20.5,12.89
2022-08-08 23:18:51+00:00,204.9167,20.7,12.73
2022-08-08 23:28:51+00:00,200.6333,20.8,12.73
2022-08-08 23:38:51+00:00,192.7167,20.7,12.73
2022-08-08 23:48:51+00:00,187.0,20.9,12.73
2022-08-08 23:58:51+00:00,182.0333,21.1,12.73
