timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2020-11-12 00:08:51+00:00,172.7833,7.7,12.49
2020-11-12 00:18:51+00:00,164.6,7.7,12.41
2020-11-12 00:28:51+00:00,160.3667,7.7,12.41
2020-11-12 00:38:51+00:00,151.7667,7.6,12.41
2020-11-12 00:48:51+00:00,145.0,7.6,12.41
2020-11-12 00:58:51+00:00,143.2167,7.6,12.41
2020-11-12 01:08:51+00:00,136.5833,7.6,12.41
2020-11-12 01:18:51+00:00,129.0333,7.6,12.41
2020-11-12 01:28:51+00:00,124.6333,7.7,12.41
2020-11-12 01:38:51+00:00,116.65,7.7,12.41
2020-11-12 01:48:51+00:00,112.1167,7.6,12.41
2020-11-12 01:58:51+00:00,108.7667,7.6,12.41
2020-11-12 02:08:51+00:00,102.2167,7.6,12.41
2020-11-12 02:18:51+00:00,100.8333,7.6,12.41
2020-11-12 02:28:51+00:00,99.8833,7.6,12.41
2020-11-12 02:38:51+00:00,94.2667,7.6,12.41
2020-11-12 02:48:51+00:00,93.1,7.6,12.41
2020-11-12 02:58:51+00:00,92.7167,7.6,12.41
2020-11-12 03:08:51+00:00,88.4333,7.6,12.41
2020-11-12 03:18:51+00:00,89.0,7.6,12.41
2020-11-12 03:28:51+00:00,88.0,7.6,12.41
2020-11-12 03:38:51+00:00,89.0333,7.6,12.41
2020-11-12 03:48:51+00:00,89.25,7.6,12.41
2020-11-12 03:58:51+00:00,89.5833,7.6,12.41
2020-11-12 04:08:51+00:00,93.3667,7.6,12.41
2020-11-12 04:18:51+00:00,95.2667,7.6,12.41
2020-11-12 04:28:51+00:00,94.3667,7.6,12.41
2020-11-12 04:38:51+00:00,100.5667,7.6,12.41
2020-11-12 04:48:51+00:00,103.8,7.6,12.41
2020-11-12 04:58:51+00:00,103.3833,7.6,12.41
2020-11-12 05:08:51+00:00,111.8333,7.6,12.41
2020-11-12 05:18:51+00:00,114.7333,7.6,12.41
2020-11-12 05:28:51+00:00,122.95,7.6,12.41
2020-11-12 05:38:51+00:00,129.25,7.6,12.41
2020-11-12 05:48:51+00:00,133.8833,7.6,12.41
2020-11-12 05:58:51+00:00,139.4833,7.6,12.41
2020-11-12 06:08:51+00:00,144.6167,7.6,12.41
2020-11-12 06:18:51+00:00,148.0,7.6,12.41
2020-11-12 06:28:51+00:00,153.1,7.6,12.41
2020-11-12 06:38:51+00:00,159.5333,7.6,12.41
2020-11-12 06:48:51+00:00,168.15,7.6,12.41
2020-11-12 06:58:51+00:00,173.6833,7.6,12.41
2020-11-12 07:08:51+00:00,178.8333,7.6,12.41
2020-11-12 07:18:51+00:00,186.25,7.6,12.41
2020-11-12 07:28:51+00:00,191.7,7.6,12.41
2020-11-12 07:38:51+00:00,199.4833,7.6,12.41
2020-11-12 07:48:51+00:00,204.0,7.6,12.41
2020-11-12 07:58:51+00:00,208.1833,7.6,12.41
2020-11-12 08:08:51+00:00,214.55,7.6,12.41
2020-11-12 08:18:51+00:00,213.7167,7.6,12.41
2020-11-12 08:28:51+00:00,217.0333,7.6,12.41
2020-11-12 08:38:51+00:00,223.0,7.6,12.41
2020-11-12 08:48:51+00:00,226.7833,7.7,12.41
2020-11-12 08:58:51+00:00,227.3833,7.7,12.41
2020-11-12 09:08:51+00:00,224.0,7.7,12.41
2020-11-12 09:18:51+00:00,225.6167,7.7,12.41
2020-11-12 09:28:51+00:00,226.5333,7.8,12.41
2020-11-12 09:38:51+00:00,216.0167,7.8,12.41
2020-11-12 09:48:51+00:00,221.5167,7.6,12.41
2020-11-12 09:58:51+00:00,222.65,7.6,12.41
2020-11-12 10:08:51+00:00,219.95,7.7,12.41
2020-11-12 10:18:51+00:00,219.95,7.7,12.41
2020-11-12 10:28:51+00:00,218.9,7.7,12.41
2020-11-12 10:38:51+00:00,214.9167,7.7,12.41
2020-11-12 10:48:51+00:00,210.8,7.8,12.41
2020-11-12 10:58:51+00:00,202.8833,7.8,12.41
2020-11-12 11:08:51+00:00,198.25,7.8,12.41
2020-11-12 11:18:51+00:00,195.1333,7.8,12.41
2020-11-12 11:28:51+00:00,191.85,7.8,12.41
2020-11-12 11:38:51+00:00,183.5833,7.8,12.41
2020-11-12 11:48:51+00:00,178.4667,7.8,12.41
2020-11-12 11:58:51+00:00,176.5,7.8,12.41
2020-11-12 12:08:51+00:00,169.6667,7.8,12.41
2020-11-12 12:18:51+00:00,160.3167,7.8,12.41
2020-11-12 12:28:51+00:00,153.9333,7.7,12.41
2020-11-12 12:38:51+00:00,147.3667,7.7,12.41
2020-11-12 12:48:51+00:00,139.95,7.7,12.41
2020-11-12 12:58:51+00:00,131.65,7.7,12.41
2020-11-12 13:08:51+00:00,126.5667,7.7,12.41
2020-11-12 13:18:51+00:00,122.0,7.7,12.49
2020-11-12 13:28:51+00:00,118.0167,7.7,12.49
2020-11-12 13:38:51+00:00,111.85,7.7,12.49
2020-11-12 13:48:51+00:00,105.8333,7.7,12.49
2020-11-12 13:58:51+00:00,104.0333,7.7,12.49
2020-11-12 14:08:51+00:00,103.7167,7.7,12.49
2020-11-12 14:18:51+00:00,95.9333,7.7,12.57
2020-11-12 14:28:51+00:00,92.4833,7.7,12.57
2020-11-12 14:38:51+00:00,92.4,7.7,12.57
2020-11-12 14:48:51+00:00,89.0167,7.7,12.57
2020-11-12 14:58:51+00:00,82.9667,7.7,12.57
2020-11-12 15:08:51+00:00,78.0667,7.7,12.57
2020-11-12 15:18:51+00:00,78.9,7.7,13.05
2020-11-12 15:28:51+00:00,78.6667,7.8,13.05
2020-11-12 15:38:51+00:00,75.15,8.0,13.05
2020-11-12 15:48:51+00:00,73.55,8.2,13.05
2020-11-12 15:58:51+00:00,76.0,8.3,13.05
2020-11-12 16:08:51+00:00,81.0,8.3,13.05
2020-11-12 16:18:51+00:00,77.8833,8.2,12.73
2020-11-12 16:28:51+00:00,77.6167,8.2,12.73
2020-11-12 16:38:51+00:00,84.2333,8.3,12.73
2020-11-12 16:48:51+00:00,86.0167,8.3,12.73
2020-11-12 16:58:51+00:00,87.1833,8.2,12.73
2020-11-12 17:08:51+00:00,88.0167,8.1,12.73
2020-11-12 17:18:51+00:00,94.2667,8.1,12.65
2020-11-12 17:28:51+00:00,100.5667,8.0,12.65
2020-11-12 17:38:51+00:00,102.0167,7.9,12.65
2020-11-12 17:48:51+00:00,103.5667,7.9,12.65
2020-11-12 17:58:51+00:00,111.9667,7.9,12.65
2020-11-12 18:08:51+00:00,120.15,7.9,12.65
2020-11-12 18:18:51+00:00,124.6,7.9,12.65
2020-11-12 18:28:51+00:00,129.4667,7.9,12.65
2020-11-12 18:38:51+00:00,137.85,7.9,12.65
2020-11-12 18:48:51+00:00,145.8833,7.9,12.65
2020-11-12 18:58:51+00:00,150.7167,7.9,12.65
2020-11-12 19:08:51+00:00,157.3,7.9,12.65
2020-11-12 19:18:51+00:00,164.2,8.1,12.65
2020-11-12 19:28:51+00:00,173.5833,8.1,12.65
2020-11-12 19:38:51+00:00,180.8833,8.0,12.65
2020-11-12 19:48:51+00:00,184.65,8.0,12.65
2020-11-12 19:58:51+00:00,191.9667,7.9,12.65
2020-11-12 20:08:51+00:00,198.55,7.9,12.65
2020-11-12 20:18:51+00:00,204.75,7.9,12.57
2020-11-12 20:28:51+00:00,212.6,7.9,12.57
2020-11-12 20:38:51+00:00,218.3,7.9,12.57
2020-11-12 20:48:51+00:00,224.45,7.9,12.57
2020-11-12 20:58:51+00:00,232.7167,7.9,12.57
2020-11-12 21:08:51+00:00,237.1333,7.9,12.57
2020-11-12 21:18:51+00:00,241.2833,7.9,12.49
2020-11-12 21:28:51+00:00,244.3333,7.9,12.49
2020-11-12 21:38:51+00:00,249.0,7.9,12.49
2020-11-12 21:48:51+00:00,252.0,7.9,12.49
2020-11-12 21:58:51+00:00,251.9333,7.9,12.49
2020-11-12 22:08:51+00:00,251.95,7.9,12.49
2020-11-12 22:18:51+00:00,255.6,7.9,12.49
2020-11-12 22:28:51+00:00,253.7333,7.9,12.49
2020-11-12 22:38:51+00:00,250.7667,7.9,12.49
2020-11-12 22:48:51+00:00,248.9333,7.9,12.49
2020-11-12 22:58:51+00:00,245.1667,7.9,12.49
2020-11-12 23:08:51+00:00,242.9667,7.9,12.49
2020-11-12 23:18:51+00:00,237.3,7.9,12.49
2020-11-12 23:28:51+00:00,233.2333,7.9,12.49
2020-11-12 23:38:51+00:00,229.75,8.0,12.49
2020-11-12 23:48:51+00:00,227.1333,8.0,12.49
2020-11-12 23:58:51+00:00,219.7833,8.0,12.49
