timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-05-29 00:08:50+00:00,240.7,9.5,12.57
2022-05-29 00:18:51+00:00,237.45,9.5,12.49
2022-05-29 00:28:51+00:00,232.5667,9.5,12.49
2022-05-29 00:38:51+00:00,228.1,9.5,12.49
2022-05-29 00:48:51+00:00,224.4833,9.5,12.49
2022-05-29 00:58:51+00:00,217.15,9.5,12.49
2022-05-29 01:08:51+00:00,212.5,9.5,12.49
2022-05-29 01:18:51+00:00,209.0,9.5,12.49
2022-05-29 01:28:51+00:00,201.5167,9.5,12.49
2022-05-29 01:38:51+00:00,195.95,9.4,12.49
2022-05-29 01:48:51+00:00,192.75,9.4,12.49
2022-05-29 01:58:51+00:00,187.0,9.4,12.49
2022-05-29 02:08:51+00:00,183.2333,9.4,12.49
2022-05-29 02:18:50+00:00,178.1333,9.3,12.49
2022-05-29 02:28:50+00:00,170.6833,9.3,12.49
2022-05-29 02:38:50+00:00,161.5833,9.3,12.49
2022-05-29 02:48:50+00:00,156.8,9.3,12.49
2022-05-29 02:58:50+00:00,152.2833,9.5,12.49
2022-05-29 03:08:50+00:00,143.7167,9.4,12.49
2022-05-29 03:18:50+00:00,137.7167,9.4,12.49
2022-05-29 03:28:50+00:00,134.2,9.5,12.49
2022-05-29 03:38:50+00:00,126.0167,9.5,12.49
2022-05-29 03:48:50+00:00,119.05,9.5,12.49
2022-05-29 03:58:50+00:00,110.1667,9.5,12.49
2022-05-29 04:08:50+00:00,105.45,9.5,12.49
2022-05-29 04:18:50+00:00,102.3,9.5,12.49
2022-05-29 04:28:50+00:00,96.9167,9.5,12.49
2022-05-29 04:38:50+00:00,94.1333,9.5,12.49
2022-05-29 04:48:50+00:00,93.1333,9.4,12.49
2022-05-29 04:58:50+00:00,92.4833,9.4,12.49
2022-05-29 05:08:50+00:00,89.9667,9.4,12.49
2022-05-29 05:18:50+00:00,87.35,9.4,12.49
2022-05-29 05:28:50+00:00,88.7667,9.4,12.49
2022-05-29 05:38:50+00:00,91.1667,9.3,12.49
2022-05-29 05:48:50+00:00,89.5333,9.3,12.49
2022-05-29 05:58:50+00:00,92.7833,9.3,12.49
2022-05-29 06:08:50+00:00,95.2667,9.3,12.49
2022-05-29 06:18:50+00:00,94.9167,9.3,12.49
2022-05-29 06:28:50+00:00,97.15,9.3,12.49
2022-05-29 06:38:50+00:00,94.7167,9.3,12.49
2022-05-29 06:48:50+00:00,99.25,9.2,12.49
2022-05-29 06:58:50+00:00,104.8833,9.3,12.49
2022-05-29 07:08:50+00:00,110.15,9.2,12.49
2022-05-29 07:18:50+00:00,113.2833,9.2,12.49
2022-05-29 07:28:50+00:00,120.7167,9.2,12.49
2022-05-29 07:38:50+00:00,125.7333,9.2,12.49
2022-05-29 07:48:50+00:00,128.0833,9.2,12.49
2022-05-29 07:58:50+00:00,135.25,9.2,12.49
2022-05-29 08:08:50+00:00,140.35,9.2,12.49
2022-05-29 08:18:51+00:00,147.4667,9.3,12.49
2022-05-29 08:28:51+00:00,152.8333,9.3,12.49
2022-05-29 08:38:51+00:00,157.1167,9.3,12.49
2022-05-29 08:48:51+00:00,161.2833,9.3,12.49
2022-05-29 08:58:51+00:00,162.2833,9.3,12.49
2022-05-29 09:08:51+00:00,165.4833,9.3,12.49
2022-05-29 09:18:51+00:00,167.0333,9.3,12.49
2022-05-29 09:28:51+00:00,171.7333,9.3,12.49
2022-05-29 09:38:51+00:00,178.9833,9.3,12.49
2022-05-29 09:48:51+00:00,185.2167,9.3,12.49
2022-05-29 09:58:51+00:00,188.5167,9.3,12.49
2022-05-29 10:08:51+00:00,194.95,9.2,12.49
2022-05-29 10:18:50+00:00,197.9833,9.2,12.49
2022-05-29 10:28:50+00:00,199.65,9.2,12.49
2022-05-29 10:38:50+00:00,203.0,9.1,12.49
2022-05-29 10:48:50+00:00,204.8,9.1,12.49
2022-05-29 10:58:50+00:00,208.9833,9.1,12.49
2022-05-29 11:08:50+00:00,212.3167,9.1,12.49
2022-05-29 11:18:50+00:00,213.3833,9.1,12.57
2022-05-29 11:28:50+00:00,213.0,9.1,12.57
2022-05-29 11:38:50+00:00,215.0,9.1,12.57
2022-05-29 11:48:50+00:00,214.2667,9.1,12.57
2022-05-29 11:58:50+00:00,211.9667,9.2,12.57
2022-05-29 12:08:50+00:00,212.0333,9.2,12.57
2022-05-29 12:18:50+00:00,211.3833,9.3,12.65
2022-05-29 12:28:50+00:00,212.15,9.3,12.65
2022-05-29 12:38:50+00:00,211.0,9.3,12.65
2022-05-29 12:48:50+00:00,208.1833,9.3,12.65
2022-05-29 12:58:50+00:00,204.0667,9.4,12.65
2022-05-29 13:08:50+00:00,202.55,9.4,12.65
2022-05-29 13:18:51+00:00,195.3667,9.4,13.53
2022-05-29 13:28:51+00:00,186.1667,9.4,13.53
2022-05-29 13:38:51+00:00,183.0833,9.3,13.53
2022-05-29 13:48:51+00:00,176.7167,9.3,13.53
2022-05-29 13:58:51+00:00,168.9,9.3,13.53
2022-05-29 14:08:51+00:00,161.8833,9.3,13.53
2022-05-29 14:18:50+00:00,154.5667,9.3,13.53
2022-05-29 14:28:50+00:00,148.2667,9.3,13.53
2022-05-29 14:38:50+00:00,141.3333,9.3,13.53
2022-05-29 14:48:50+00:00,132.2167,9.3,13.53
2022-05-29 14:58:50+00:00,128.7667,9.2,13.53
2022-05-29 15:08:50+00:00,123.4833,9.2,13.53
2022-05-29 15:18:50+00:00,116.1667,9.2,13.53
2022-05-29 15:28:50+00:00,113.8667,9.2,13.53
2022-05-29 15:38:50+00:00,105.95,9.2,13.53
2022-05-29 15:48:50+00:00,103.0167,9.2,13.53
2022-05-29 15:58:50+00:00,101.6667,9.2,13.53
2022-05-29 16:08:50+00:00,94.1167,9.2,13.53
2022-05-29 16:18:50+00:00,91.05,9.2,13.53
2022-05-29 16:28:50+00:00,89.25,9.2,13.53
2022-05-29 16:38:50+00:00,85.7667,9.2,13.53
2022-05-29 16:48:50+00:00,83.75,9.2,13.53
2022-05-29 16:58:50+00:00,80.75,9.2,13.53
2022-05-29 17:08:50+00:00,80.9833,9.2,13.53
2022-05-29 17:18:50+00:00,79.85,9.2,13.37
2022-05-29 17:28:50+00:00,77.7333,9.3,13.37
2022-05-29 17:38:50+00:00,79.5167,9.3,13.37
2022-05-29 17:48:50+00:00,79.0,9.3,13.37
2022-05-29 17:58:50+00:00,81.2833,9.4,13.37
2022-05-29 18:08:50+00:00,83.9667,9.4,13.37
2022-05-29 18:18:50+00:00,85.1,9.4,13.68
2022-05-29 18:28:50+00:00,87.2833,9.4,13.68
2022-05-29 18:38:50+00:00,90.3833,9.4,13.68
2022-05-29 18:48:50+00:00,92.5333,9.5,13.68
2022-05-29 18:58:50+00:00,96.4833,9.8,13.68
2022-05-29 19:08:50+00:00,101.35,10.0,13.68
2022-05-29 19:18:50+00:00,107.5667,10.0,13.44
2022-05-29 19:28:50+00:00,111.4667,10.0,13.44
2022-05-29 19:38:50+00:00,117.05,10.2,13.44
2022-05-29 19:48:50+00:00,124.5667,10.3,13.44
2022-05-29 19:58:50+00:00,127.0,10.3,13.44
2022-05-29 20:08:50+00:00,131.7,10.3,13.44
2022-05-29 20:18:50+00:00,138.0667,10.5,13.29
2022-05-29 20:28:50+00:00,142.9833,10.9,13.29
2022-05-29 20:38:50+00:00,148.35,11.5,13.29
2022-05-29 20:48:50+00:00,153.7167,11.6,13.29
2022-05-29 20:58:50+00:00,160.9833,11.5,13.29
2022-05-29 21:08:50+00:00,165.3,11.4,13.29
2022-05-29 21:18:50+00:00,170.7333,11.0,12.97
2022-05-29 21:28:50+00:00,176.15,10.7,12.97
2022-05-29 21:38:50+00:00,181.5333,10.6,12.97
2022-05-29 21:48:50+00:00,187.8167,10.5,12.97
2022-05-29 21:58:50+00:00,193.8833,10.5,12.97
2022-05-29 22:08:50+00:00,196.15,10.3,12.97
2022-05-29 22:18:50+00:00,202.4,10.2,12.89
2022-05-29 22:28:50+00:00,206.0833,10.0,12.89
2022-05-29 22:38:50+00:00,207.85,9.8,12.89
2022-05-29 22:48:50+00:00,213.15,9.7,12.89
2022-05-29 22:58:50+00:00,215.0,9.8,12.89
2022-05-29 23:08:50+00:00,217.6333,9.7,12.89
2022-05-29 23:18:50+00:00,224.05,9.8,12.73
2022-05-29 23:28:50+00:00,227.0,9.8,12.73
2022-05-29 23:38:50+00:00,229.1333,9.9,12.73
2022-05-29 23:48:50+00:00,234.95,9.8,12.73
2022-05-29 23:58:50+00:00,238.0,9.7,12.73
