timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-09-27 00:08:51+00:00,153.7,15.6,12.65
2021-09-27 00:18:51+00:00,156.4667,15.6,12.57
2021-09-27 00:28:51+00:00,160.6667,15.6,12.57
2021-09-27 00:38:51+00:00,164.0,15.6,12.57
2021-09-27 00:48:51+00:00,166.05,15.6,12.57
2021-09-27 00:58:51+00:00,171.5333,15.6,12.57
2021-09-27 01:08:51+00:00,174.2833,15.6,12.57
2021-09-27 01:18:51+00:00,177.55,15.6,12.57
2021-09-27 01:28:51+00:00,181.3667,15.6,12.57
2021-09-27 01:38:51+00:00,184.1333,15.6,12.57
2021-09-27 01:48:51+00:00,186.8167,15.6,12.57
2021-09-27 01:58:51+00:00,191.2833,15.6,12.57
2021-09-27 02:08:51+00:00,193.65,15.6,12.57
2021-09-27 02:18:51+00:00,196.1333,15.6,12.57
2021-09-27 02:28:51+00:00,200.0,15.6,12.57
2021-09-27 02:38:51+00:00,201.9833,15.6,12.57
2021-09-27 02:48:51+00:00,203.4,15.6,12.57
2021-09-27 02:58:51+00:00,203.85,15.6,12.57
2021-09-27 03:08:51+00:00,205.1667,15.6,12.57
2021-09-27 03:18:51+00:00,208.1,15.6,12.57
2021-09-27 03:28:51+00:00,210.05,15.6,12.57
2021-09-27 03:38:51+00:00,213.7667,15.6,12.57
2021-09-27 03:48:51+00:00,216.8167,15.6,12.57
2021-09-27 03:58:51+00:00,219.05,15.6,12.57
2021-09-27 04:08:51+00:00,219.7833,15.6,12.57
2021-09-27 04:18:50+00:00,219.35,15.6,12.57
2021-09-27 04:28:50+00:00,218.4667,15.6,12.57
2021-09-27 04:38:50+00:00,218.5667,15.6,12.57
2021-09-27 04:48:50+00:00,216.85,15.6,12.57
2021-09-27 04:58:50+00:00,214.0333,15.6,12.57
2021-09-27 05:08:50+00:00,210.7333,15.6,12.57
2021-09-27 05:18:50+00:00,208.4167,15.6,12.57
2021-09-27 05:28:50+00:00,204.3333,15.6,12.57
2021-09-27 05:38:50+00:00,199.35,15.6,12.57
2021-09-27 05:48:50+00:00,196.5833,15.6,12.57
2021-09-27 05:58:50+00:00,191.1667,15.6,12.57
2021-09-27 06:08:50+00:00,186.1833,15.5,12.57
2021-09-27 06:18:51+00:00,182.6833,15.5,12.57
2021-09-27 06:28:51+00:00,177.8167,15.6,12.57
2021-09-27 06:38:51+00:00,172.7167,15.5,12.57
2021-09-27 06:48:51+00:00,170.2,15.5,12.57
2021-09-27 06:58:51+00:00,166.15,15.6,12.57
2021-09-27 07:08:51+00:00,162.4,15.5,12.57
2021-09-27 07:18:51+00:00,159.6167,15.5,12.57
2021-09-27 07:28:51+00:00,155.9667,15.6,12.57
2021-09-27 07:38:51+00:00,152.15,15.5,12.57
2021-09-27 07:48:51+00:00,148.3,15.5,12.57
2021-09-27 07:58:51+00:00,143.5667,15.6,12.57
2021-09-27 08:08:51+00:00,139.7833,15.5,12.57
2021-09-27 08:18:51+00:00,138.1833,15.5,12.57
2021-09-27 08:28:51+00:00,134.8,15.5,12.57
2021-09-27 08:38:51+00:00,132.5,15.5,12.57
2021-09-27 08:48:51+00:00,131.95,15.5,12.57
2021-09-27 08:58:51+00:00,127.65,15.5,12.57
2021-09-27 09:08:51+00:00,124.3,15.5,12.57
2021-09-27 09:18:50+00:00,120.9167,15.5,12.57
2021-09-27 09:28:50+00:00,118.0333,15.5,12.57
2021-09-27 09:38:50+00:00,116.9167,15.5,12.57
2021-09-27 09:48:50+00:00,116.0667,15.5,12.57
2021-09-27 09:58:50+00:00,117.1333,15.5,12.57
2021-09-27 10:08:50+00:00,118.9,15.5,12.57
2021-09-27 10:18:51+00:00,120.4,15.5,12.57
2021-09-27 10:28:51+00:00,122.7167,15.5,12.57
2021-09-27 10:38:51+00:00,125.0833,15.5,12.57
2021-09-27 10:48:51+00:00,126.5167,15.5,12.57
2021-09-27 10:58:51+00:00,128.9333,15.5,12.57
2021-09-27 11:08:51+00:00,133.5833,15.5,12.57
2021-09-27 11:18:51+00:00,136.95,15.5,12.57
2021-09-27 11:28:51+00:00,140.7833,15.5,12.57
2021-09-27 11:38:51+00:00,147.6,15.5,12.57
2021-09-27 11:48:51+00:00,150.0167,15.5,12.57
2021-09-27 11:58:51+00:00,153.7167,15.5,12.57
2021-09-27 12:08:51+00:00,158.7,15.5,12.57
2021-09-27 12:18:51+00:00,159.1167,15.5,12.65
2021-09-27 12:28:51+00:00,163.4167,15.5,12.65
2021-09-27 12:38:51+00:00,168.0833,15.4,12.65
2021-09-27 12:48:51+00:00,169.7667,15.4,12.65
2021-09-27 12:58:51+00:00,175.45,15.5,12.65
2021-09-27 13:08:51+00:00,180.45,15.4,12.65
2021-09-27 13:18:51+00:00,184.1667,15.4,12.81
2021-09-27 13:28:51+00:00,188.8667,15.4,12.81
2021-09-27 13:38:51+00:00,192.0833,15.4,12.81
2021-09-27 13:48:51+00:00,195.7333,15.4,12.81
2021-09-27 13:58:51+00:00,198.6833,15.4,12.81
2021-09-27 14:08:51+00:00,200.65,15.4,12.81
2021-09-27 14:18:51+00:00,203.1833,15.4,13.21
2021-09-27 14:28:51+00:00,205.8333,15.5,13.21
2021-09-27 14:38:51+00:00,209.4333,15.5,13.21
2021-09-27 14:48:51+00:00,211.0,15.6,13.21
2021-09-27 14:58:51+00:00,213.4167,15.6,13.21
2021-09-27 15:08:51+00:00,218.05,15.6,13.21
2021-09-27 15:18:51+00:00,218.85,15.6,13.05
2021-09-27 15:28:51+00:00,220.6333,15.6,13.05
2021-09-27 15:38:51+00:00,224.9833,15.6,13.05
2021-09-27 15:48:51+00:00,227.0,15.7,13.05
2021-09-27 15:58:51+00:00,229.0,15.8,13.05
2021-09-27 16:08:51+00:00,230.6333,15.8,13.05
2021-09-27 16:18:51+00:00,231.9667,15.8,12.89
2021-09-27 16:28:51+00:00,231.15,15.8,12.89
2021-09-27 16:38:51+00:00,231.0167,15.9,12.89
2021-09-27 16:48:51+00:00,230.6333,15.8,12.89
2021-09-27 16:58:51+00:00,229.5,15.8,12.89
2021-09-27 17:08:51+00:00,227.0,15.7,12.89
2021-09-27 17:18:51+00:00,223.55,15.7,13.05
2021-09-27 17:28:51+00:00,220.05,15.7,13.05
2021-09-27 17:38:51+00:00,218.0,15.6,13.05
2021-09-27 17:48:51+00:00,214.5833,15.6,13.05
2021-09-27 17:58:51+00:00,208.85,15.6,13.05
2021-09-27 18:08:51+00:00,204.5833,15.6,13.05
2021-09-27 18:18:50+00:00,200.7,15.5,13.05
2021-09-27 18:28:50+00:00,196.4333,15.6,13.05
2021-09-27 18:38:50+00:00,190.55,15.5,13.05
2021-09-27 18:48:50+00:00,186.9667,15.5,13.05
2021-09-27 18:58:50+00:00,184.1167,15.6,13.05
2021-09-27 19:08:50+00:00,179.8833,15.6,13.05
2021-09-27 19:18:51+00:00,175.3,15.6,12.97
2021-09-27 19:28:51+00:00,169.4333,15.6,12.97
2021-09-27 19:38:51+00:00,164.6,15.5,12.97
2021-09-27 19:48:51+00:00,159.7167,15.5,12.97
2021-09-27 19:58:51+00:00,153.3667,15.6,12.97
2021-09-27 20:08:51+00:00,148.4,15.5,12.97
2021-09-27 20:18:51+00:00,144.3667,15.5,12.81
2021-09-27 20:28:51+00:00,139.8,15.5,12.81
2021-09-27 20:38:51+00:00,136.0333,15.5,12.81
2021-09-27 20:48:51+00:00,132.4833,15.6,12.81
2021-09-27 20:58:51+00:00,129.3667,15.6,12.81
2021-09-27 21:08:51+00:00,126.8667,15.6,12.81
2021-09-27 21:18:51+00:00,124.0,15.6,12.73
2021-09-27 21:28:51+00:00,123.5167,15.6,12.73
2021-09-27 21:38:51+00:00,122.05,15.6,12.73
2021-09-27 21:48:51+00:00,121.0,15.5,12.73
2021-09-27 21:58:51+00:00,122.0,15.5,12.73
2021-09-27 22:08:51+00:00,121.25,15.5,12.73
2021-09-27 22:18:51+00:00,121.8167,15.5,12.65
2021-09-27 22:28:51+00:00,121.0,15.5,12.65
2021-09-27 22:38:51+00:00,120.0,15.5,12.65
2021-09-27 22:48:51+00:00,121.1333,15.5,12.65
2021-09-27 22:58:51+00:00,120.0,15.5,12.65
2021-09-27 23:08:51+00:00,121.2167,15.6,12.65
2021-09-27 23:18:51+00:00,124.6667,15.6,12.65
2021-09-27 23:28:51+00:00,124.95,15.6,12.65
2021-09-27 23:38:51+00:00,127.4167,15.6,12.65
2021-09-27 23:48:51+00:00,130.0167,15.6,12.65
2021-09-27 23:58:51+00:00,130.2167,15.6,12.65
