timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-08-03 00:08:51+00:00,141.3833,18.5,12.73
2021-08-03 00:18:51+00:00,142.95,18.5,12.65
2021-08-03 00:28:51+00:00,135.25,18.6,12.65
2021-08-03 00:38:51+00:00,133.1167,18.6,12.65
2021-08-03 00:48:51+00:00,132.9667,18.6,12.65
2021-08-03 00:58:51+00:00,130.0333,18.6,12.65
2021-08-03 01:08:51+00:00,128.9167,18.6,12.65
2021-08-03 01:18:50+00:00,126.0,18.6,12.65
2021-08-03 01:28:50+00:00,125.0333,18.6,12.65
2021-08-03 01:38:50+00:00,125.5,18.5,12.65
2021-08-03 01:48:50+00:00,126.3333,18.5,12.65
2021-08-03 01:58:50+00:00,128.6833,18.5,12.65
2021-08-03 02:08:50+00:00,128.65,18.5,12.65
2021-08-03 02:18:51+00:00,131.15,18.5,12.65
2021-08-03 02:28:51+00:00,135.2833,18.5,12.65
2021-08-03 02:38:51+00:00,131.8333,18.5,12.65
2021-08-03 02:48:51+00:00,132.1,18.5,12.65
2021-08-03 02:58:51+00:00,135.85,18.5,12.65
2021-08-03 03:08:51+00:00,135.8833,18.4,12.65
2021-08-03 03:18:51+00:00,137.8,18.4,12.65
2021-08-03 03:28:51+00:00,139.9333,18.5,12.65
2021-08-03 03:38:51+00:00,142.0333,18.4,12.65
2021-08-03 03:48:51+00:00,146.3833,18.4,12.65
2021-08-03 03:58:51+00:00,151.8167,18.4,12.65
2021-08-03 04:08:51+00:00,154.65,18.4,12.65
2021-08-03 04:18:51+00:00,154.0,18.3,12.65
2021-08-03 04:28:51+00:00,159.7333,18.3,12.65
2021-08-03 04:38:51+00:00,162.55,18.2,12.65
2021-08-03 04:48:51+00:00,160.6833,18.2,12.65
2021-08-03 04:58:51+00:00,165.1667,18.1,12.65
2021-08-03 05:08:51+00:00,172.0333,18.0,12.65
2021-08-03 05:18:51+00:00,176.7667,17.9,12.65
2021-08-03 05:28:51+00:00,182.45,17.9,12.65
2021-08-03 05:38:51+00:00,182.5333,17.9,12.65
2021-08-03 05:48:51+00:00,183.6833,17.9,12.65
2021-08-03 05:58:51+00:00,185.7833,17.9,12.65
2021-08-03 06:08:51+00:00,183.2833,17.8,12.65
2021-08-03 06:18:51+00:00,181.3,17.7,12.57
2021-08-03 06:28:51+00:00,183.15,17.6,12.57
2021-08-03 06:38:51+00:00,187.2833,17.5,12.57
2021-08-03 06:48:51+00:00,190.5333,17.4,12.57
2021-08-03 06:58:51+00:00,188.95,17.4,12.57
2021-08-03 07:08:51+00:00,190.6667,17.4,12.57
2021-08-03 07:18:51+00:00,195.1833,17.4,12.57
2021-08-03 07:28:51+00:00,194.5333,17.5,12.57
2021-08-03 07:38:51+00:00,194.4833,17.5,12.57
2021-08-03 07:48:51+00:00,196.2667,17.5,12.57
2021-08-03 07:58:51+00:00,197.5167,17.6,12.57
2021-08-03 08:08:51+00:00,198.6833,17.7,12.57
2021-08-03 08:18:51+00:00,197.45,17.8,12.57
2021-08-03 08:28:51+00:00,193.2,17.9,12.57
2021-08-03 08:38:51+00:00,192.9667,17.9,12.57
2021-08-03 08:48:51+00:00,191.6333,18.0,12.57
2021-08-03 08:58:51+00:00,186.2,18.0,12.57
2021-08-03 09:08:51+00:00,180.8333,18.0,12.57
2021-08-03 09:18:50+00:00,179.85,18.0,12.57
2021-08-03 09:28:50+00:00,179.0167,18.1,12.57
2021-08-03 09:38:50+00:00,175.4667,18.1,12.57
2021-08-03 09:48:50+00:00,171.95,18.1,12.57
2021-08-03 09:58:50+00:00,169.9833,18.2,12.57
2021-08-03 10:08:50+00:00,166.25,18.2,12.57
2021-08-03 10:18:51+00:00,159.65,18.3,13.44
2021-08-03 10:28:51+00:00,153.6667,18.4,13.44
2021-08-03 10:38:51+00:00,151.0,18.4,13.44
2021-08-03 10:48:51+00:00,148.4833,18.4,13.44
2021-08-03 10:58:51+00:00,144.4167,18.4,13.44
2021-08-03 11:08:51+00:00,140.4167,18.4,13.44
2021-08-03 11:18:51+00:00,135.2667,18.4,13.53
2021-08-03 11:28:51+00:00,131.2167,18.4,13.53
2021-08-03 11:38:51+00:00,127.6,18.3,13.53
2021-08-03 11:48:51+00:00,123.95,18.3,13.53
2021-08-03 11:58:51+00:00,124.1333,18.2,13.53
2021-08-03 12:08:51+00:00,125.0,18.2,13.53
2021-08-03 12:18:51+00:00,122.8833,18.1,13.6
2021-08-03 12:28:51+00:00,123.0,18.1,13.6
2021-08-03 12:38:51+00:00,120.1333,18.1,13.6
2021-08-03 12:48:51+00:00,118.8333,18.1,13.6
2021-08-03 12:58:51+00:00,116.7667,18.2,13.6
2021-08-03 13:08:51+00:00,112.8,18.2,13.6
2021-08-03 13:18:51+00:00,111.8,18.2,13.6
2021-08-03 13:28:51+00:00,109.25,18.1,13.6
2021-08-03 13:38:51+00:00,107.0,18.1,13.6
2021-08-03 13:48:51+00:00,106.6667,18.1,13.6
2021-08-03 13:58:51+00:00,104.0167,18.0,13.6
2021-08-03 14:08:51+00:00,105.0,18.0,13.6
2021-08-03 14:18:51+00:00,104.9333,18.0,13.68
2021-08-03 14:28:51+00:00,101.55,18.0,13.68
2021-08-03 14:38:51+00:00,104.5,17.9,13.68
2021-08-03 14:48:51+00:00,107.9333,18.0,13.68
2021-08-03 14:58:51+00:00,108.1333,18.0,13.68
2021-08-03 15:08:51+00:00,111.3833,18.0,13.68
2021-08-03 15:18:51+00:00,112.5333,17.9,13.53
2021-08-03 15:28:51+00:00,116.4833,17.9,13.53
2021-08-03 15:38:51+00:00,117.9833,17.8,13.53
2021-08-03 15:48:51+00:00,117.95,17.6,13.53
2021-08-03 15:58:51+00:00,121.8,17.3,13.53
2021-08-03 16:08:51+00:00,126.0,17.4,13.53
2021-08-03 16:18:51+00:00,128.05,17.4,13.44
2021-08-03 16:28:51+00:00,129.6167,17.5,13.44
2021-08-03 16:38:51+00:00,132.0833,17.4,13.44
2021-08-03 16:48:51+00:00,136.75,17.4,13.44
2021-08-03 16:58:51+00:00,138.7833,17.4,13.44
2021-08-03 17:08:51+00:00,140.1667,17.4,13.44
2021-08-03 17:18:51+00:00,143.6167,17.4,13.21
2021-08-03 17:28:51+00:00,148.6833,17.4,13.21
2021-08-03 17:38:51+00:00,154.2,17.2,13.21
2021-08-03 17:48:51+00:00,156.0333,17.0,13.21
2021-08-03 17:58:51+00:00,158.8833,17.0,13.21
2021-08-03 18:08:51+00:00,164.1833,17.0,13.21
2021-08-03 18:18:51+00:00,167.3667,17.0,13.68
2021-08-03 18:28:51+00:00,169.1,16.9,13.68
2021-08-03 18:38:51+00:00,172.3167,16.7,13.68
2021-08-03 18:48:51+00:00,179.15,16.7,13.68
2021-08-03 18:58:51+00:00,185.1833,16.7,13.68
2021-08-03 19:08:51+00:00,187.1833,16.6,13.68
2021-08-03 19:18:51+00:00,189.3333,16.5,13.53
2021-08-03 19:28:51+00:00,193.8833,16.5,13.53
2021-08-03 19:38:51+00:00,195.9,16.4,13.53
2021-08-03 19:48:51+00:00,196.9333,16.3,13.53
2021-08-03 19:58:51+00:00,197.3667,16.3,13.53
2021-08-03 20:08:51+00:00,201.3667,16.3,13.53
2021-08-03 20:18:51+00:00,205.5667,16.2,13.21
2021-08-03 20:28:51+00:00,206.15,16.2,13.21
2021-08-03 20:38:51+00:00,208.75,16.2,13.21
2021-08-03 20:48:51+00:00,211.9833,16.1,13.21
2021-08-03 20:58:51+00:00,213.7167,16.1,13.21
2021-08-03 21:08:51+00:00,213.3167,16.1,13.21
2021-08-03 21:18:51+00:00,212.6833,16.0,12.97
2021-08-03 21:28:51+00:00,213.1833,16.0,12.97
2021-08-03 21:38:51+00:00,213.3,16.0,12.97
2021-08-03 21:48:51+00:00,209.4667,15.9,12.97
2021-08-03 21:58:51+00:00,206.9167,15.9,12.97
2021-08-03 22:08:51+00:00,204.15,15.9,12.97
2021-08-03 22:18:51+00:00,198.7667,15.8,12.81
2021-08-03 22:28:51+00:00,195.05,15.9,12.81
2021-08-03 22:38:51+00:00,192.7,15.9,12.81
2021-08-03 22:48:51+00:00,189.1667,15.8,12.81
2021-08-03 22:58:51+00:00,186.3667,15.9,12.81
2021-08-03 23:08:51+00:00,184.1667,15.9,12.81
2021-08-03 23:18:51+00:00,178.9833,15.9,12.65
2021-08-03 23:28:51+00:00,176.4167,15.9,12.65
2021-08-03 23:38:51+00:00,173.8,15.9,12.65
2021-08-03 23:48:51+00:00,168.6,15.9,12.65
2021-08-03 23:58:51+00:00,166.1833,15.9,12.65
