timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-01-21 00:08:51+00:00,140.4333,3.8,11.93
2021-01-21 00:18:51+00:00,144.1167,3.8,11.93
2021-01-21 00:28:51+00:00,147.5833,3.8,11.93
2021-01-21 00:38:51+00:00,150.8,3.8,11.93
2021-01-21 00:48:51+00:00,151.65,3.8,11.93
2021-01-21 00:58:51+00:00,151.1833,3.8,11.93
2021-01-21 01:08:51+00:00,148.6,3.8,11.93
2021-01-21 01:18:51+00:00,147.2667,3.8,11.86
2021-01-21 01:28:51+00:00,145.2167,3.8,11.86
2021-01-21 01:38:51+00:00,142.45,3.8,11.86
2021-01-21 01:48:51+00:00,143.7,3.8,11.86
2021-01-21 01:58:51+00:00,143.7333,3.9,11.86
2021-01-21 02:08:51+00:00,144.4167,3.9,11.86
2021-01-21 02:18:51+00:00,145.15,3.9,11.86
2021-01-21 02:28:51+00:00,149.0,3.9,11.86
2021-01-21 02:38:51+00:00,152.1333,3.9,11.86
2021-01-21 02:48:51+00:00,158.5667,3.9,11.86
2021-01-21 02:58:51+00:00,163.9167,3.9,11.86
2021-01-21 03:08:51+00:00,168.15,3.9,11.86
2021-01-21 03:18:51+00:00,172.1667,3.9,11.86
2021-01-21 03:28:51+00:00,176.8333,3.9,11.86
2021-01-21 03:38:51+00:00,179.35,3.9,11.86
2021-01-21 03:48:51+00:00,186.7333,3.9,11.86
2021-01-21 03:58:51+00:00,193.8,3.9,11.86
2021-01-21 04:08:51+00:00,197.55,3.9,11.86
2021-01-21 04:18:51+00:00,204.4333,3.9,11.86
2021-01-21 04:28:51+00:00,210.8,3.9,11.86
2021-01-21 04:38:51+00:00,210.0667,3.9,11.86
2021-01-21 04:48:51+00:00,213.0,3.8,11.86
2021-01-21 04:58:51+00:00,213.3,3.8,11.86
2021-01-21 05:08:51+00:00,212.9,3.8,11.86
2021-01-21 05:18:51+00:00,212.3167,3.8,11.86
2021-01-21 05:28:51+00:00,211.6333,3.9,11.86
2021-01-21 05:38:51+00:00,212.2667,3.9,11.86
2021-01-21 05:48:51+00:00,211.6833,3.9,11.86
2021-01-21 05:58:51+00:00,210.5,3.9,11.86
2021-01-21 06:08:51+00:00,208.4167,3.9,11.86
2021-01-21 06:18:51+00:00,206.2667,3.9,11.86
2021-01-21 06:28:51+00:00,207.0,3.8,11.86
2021-01-21 06:38:51+00:00,208.9,3.6,11.86
2021-01-21 06:48:51+00:00,205.2,3.4,11.86
2021-01-21 06:58:51+00:00,209.2833,3.4,11.86
2021-01-21 07:08:51+00:00,211.1333,3.5,11.86
2021-01-21 07:18:51+00:00,210.3333,3.5,11.86
2021-01-21 07:28:51+00:00,211.1167,3.6,11.86
2021-01-21 07:38:51+00:00,210.95,3.6,11.86
2021-01-21 07:48:51+00:00,209.7667,3.6,11.86
2021-01-21 07:58:51+00:00,207.3667,3.6,11.86
2021-01-21 08:08:51+00:00,205.0167,3.7,11.86
2021-01-21 08:18:51+00:00,202.0,3.7,11.86
2021-01-21 08:28:51+00:00,200.15,3.8,11.86
2021-01-21 08:38:51+00:00,193.5667,3.8,11.86
2021-01-21 08:48:51+00:00,187.7833,3.8,11.86
2021-01-21 08:58:51+00:00,180.45,3.8,11.86
2021-01-21 09:08:51+00:00,174.2,3.8,11.86
2021-01-21 09:18:51+00:00,167.7833,3.8,11.86
2021-01-21 09:28:51+00:00,162.3667,3.8,11.86
2021-01-21 09:38:51+00:00,158.4167,2.9,11.86
2021-01-21 09:48:51+00:00,157.2833,2.5,11.86
2021-01-21 09:58:51+00:00,151.8833,2.6,11.86
2021-01-21 10:08:51+00:00,146.5667,2.5,11.86
2021-01-21 10:18:51+00:00,144.5667,2.5,11.86
2021-01-21 10:28:51+00:00,140.2,2.6,11.86
2021-01-21 10:38:51+00:00,137.0,2.7,11.86
2021-01-21 10:48:51+00:00,134.1333,2.8,11.86
2021-01-21 10:58:51+00:00,134.0667,2.8,11.86
2021-01-21 11:08:51+00:00,131.5833,2.9,11.86
2021-01-21 11:18:51+00:00,130.7833,2.9,11.86
2021-01-21 11:28:51+00:00,129.8167,2.9,11.86
2021-01-21 11:38:51+00:00,128.9167,2.8,11.86
2021-01-21 11:48:51+00:00,130.35,2.7,11.86
2021-01-21 11:58:51+00:00,128.1167,2.8,11.86
2021-01-21 12:08:51+00:00,128.3,2.9,11.86
2021-01-21 12:18:51+00:00,131.0667,3.1,11.86
2021-01-21 12:28:51+00:00,132.4,3.1,11.86
2021-01-21 12:38:51+00:00,130.1,3.1,11.86
2021-01-21 12:48:51+00:00,134.8167,3.0,11.86
2021-01-21 12:58:51+00:00,135.0,3.0,11.86
2021-01-21 13:08:51+00:00,134.95,3.1,11.86
2021-01-21 13:18:51+00:00,136.15,2.9,11.86
2021-01-21 13:28:51+00:00,135.0,2.9,11.86
2021-01-21 13:38:51+00:00,134.9167,2.9,11.86
2021-01-21 13:48:51+00:00,137.4333,2.6,11.86
2021-01-21 13:58:51+00:00,137.0,2.8,11.86
2021-01-21 14:08:51+00:00,138.2167,3.0,11.86
2021-01-21 14:18:51+00:00,142.2667,2.9,11.86
2021-01-21 14:28:51+00:00,145.0,3.1,11.86
2021-01-21 14:38:51+00:00,147.1333,3.0,11.86
2021-01-21 14:48:51+00:00,151.35,3.0,11.86
2021-01-21 14:58:51+00:00,155.5333,3.2,11.86
2021-01-21 15:08:51+00:00,160.0167,3.2,11.86
2021-01-21 15:18:51+00:00,162.4833,3.3,11.86
2021-01-21 15:28:51+00:00,165.4833,3.3,11.86
2021-01-21 15:38:51+00:00,169.5833,3.3,11.86
2021-01-21 15:48:51+00:00,174.4667,3.3,11.86
2021-01-21 15:58:51+00:00,176.7,3.3,11.86
2021-01-21 16:08:51+00:00,180.75,3.3,11.86
2021-01-21 16:18:51+00:00,184.15,3.1,11.86
2021-01-21 16:28:51+00:00,186.0667,3.2,11.86
2021-01-21 16:38:51+00:00,187.05,3.2,11.86
2021-01-21 16:48:51+00:00,186.85,3.1,11.86
2021-01-21 16:58:51+00:00,190.4333,2.9,11.86
2021-01-21 17:08:51+00:00,194.9667,2.7,11.86
2021-01-21 17:18:51+00:00,194.5667,2.6,11.86
2021-01-21 17:28:51+00:00,197.6167,2.6,11.86
2021-01-21 17:38:51+00:00,201.3333,2.5,11.86
2021-01-21 17:48:51+00:00,202.7333,2.4,11.86
2021-01-21 17:58:51+00:00,205.0833,2.4,11.86
2021-01-21 18:08:51+00:00,205.0333,2.3,11.86
2021-01-21 18:18:51+00:00,206.5833,2.3,11.86
2021-01-21 18:28:51+00:00,207.75,2.4,11.86
2021-01-21 18:38:51+00:00,206.3167,2.5,11.86
2021-01-21 18:48:51+00:00,206.1333,2.6,11.86
2021-01-21 18:58:51+00:00,208.8667,2.7,11.86
2021-01-21 19:08:51+00:00,207.75,2.6,11.86
2021-01-21 19:18:51+00:00,206.65,2.6,11.86
2021-01-21 19:28:51+00:00,200.8667,2.8,11.86
2021-01-21 19:38:51+00:00,198.4667,2.9,11.86
2021-01-21 19:48:51+00:00,196.3833,2.9,11.86
2021-01-21 19:58:51+00:00,192.0333,2.9,11.86
2021-01-21 20:08:51+00:00,188.0333,3.0,11.86
2021-01-21 20:18:51+00:00,189.5667,3.1,11.86
2021-01-21 20:28:51+00:00,183.8,3.3,11.86
2021-01-21 20:38:51+00:00,178.4667,3.1,11.86
2021-01-21 20:48:51+00:00,176.9833,3.3,11.86
2021-01-21 20:58:51+00:00,174.5667,3.3,11.86
2021-01-21 21:08:51+00:00,172.0167,3.3,11.86
2021-01-21 21:18:51+00:00,171.1333,3.4,11.86
2021-01-21 21:28:51+00:00,167.1,3.1,11.86
2021-01-21 21:38:51+00:00,164.25,3.0,11.86
2021-01-21 21:48:51+00:00,161.4,3.0,11.86
2021-01-21 21:58:51+00:00,155.4333,2.6,11.86
2021-01-21 22:08:51+00:00,152.9833,2.5,11.86
2021-01-21 22:18:51+00:00,150.1,2.5,11.86
2021-01-21 22:28:51+00:00,145.5833,2.5,11.86
2021-01-21 22:38:51+00:00,142.2,2.6,11.86
2021-01-21 22:48:51+00:00,140.4333,2.6,11.86
2021-01-21 22:58:51+00:00,139.0,2.7,11.86
2021-01-21 23:08:51+00:00,136.8833,2.6,11.86
2021-01-21 23:18:51+00:00,135.6167,2.6,11.86
2021-01-21 23:28:51+00:00,136.6167,2.9,11.86
2021-01-21 23:38:51+00:00,135.5333,2.8,11.86
2021-01-21 23:48:51+00:00,134.0,2.8,11.86
2021-01-21 23:58:51+00:00,135.8333,2.8,11.86
