timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-10-14 00:08:50+00:00,160.9333,13.4,12.65
2022-10-14 00:18:50+00:00,165.6833,13.5,12.65
2022-10-14 00:28:50+00:00,172.5333,13.5,12.65
2022-10-14 00:38:50+00:00,176.0,13.5,12.65
2022-10-14 00:48:50+00:00,180.4833,13.5,12.65
2022-10-14 00:58:50+00:00,184.0,13.6,12.65
2022-10-14 01:08:50+00:00,187.4167,13.6,12.65
2022-10-14 01:18:50+00:00,191.5167,13.6,12.65
2022-10-14 01:28:50+00:00,194.9167,13.6,12.65
2022-10-14 01:38:50+00:00,198.1667,13.6,12.65
2022-10-14 01:48:50+00:00,200.4,13.7,12.65
2022-10-14 01:58:50+00:00,203.0,13.7,12.65
2022-10-14 02:08:50+00:00,204.0,13.7,12.65
2022-10-14 02:18:51+00:00,206.0,13.7,12.65
2022-10-14 02:28:51+00:00,207.3667,13.7,12.65
2022-10-14 02:38:51+00:00,209.0,13.7,12.65
2022-10-14 02:48:51+00:00,209.0,13.7,12.65
2022-10-14 02:58:51+00:00,208.0,13.7,12.65
2022-10-14 03:08:51+00:00,205.8,13.7,12.65
2022-10-14 03:18:50+00:00,204.0,13.7,12.65
2022-10-14 03:28:50+00:00,201.05,13.7,12.65
2022-10-14 03:38:50+00:00,198.0,13.7,12.65
2022-10-14 03:48:50+00:00,198.6333,13.8,12.65
2022-10-14 03:58:50+00:00,197.8833,13.8,12.65
2022-10-14 04:08:50+00:00,196.0,13.8,12.65
2022-10-14 04:18:50+00:00,193.5,13.8,12.57
2022-10-14 04:28:50+00:00,189.35,13.8,12.57
2022-10-14 04:38:50+00:00,182.6,13.8,12.57
2022-10-14 04:48:50+00:00,176.4333,13.8,12.57
2022-10-14 04:58:50+00:00,167.75,13.8,12.57
2022-10-14 05:08:50+00:00,159.7,13.8,12.57
2022-10-14 05:18:51+00:00,152.8,13.8,12.57
2022-10-14 05:28:51+00:00,146.85,13.7,12.57
2022-10-14 05:38:51+00:00,140.1667,13.6,12.57
2022-10-14 05:48:51+00:00,133.1167,13.4,12.57
2022-10-14 05:58:51+00:00,126.5667,13.3,12.57
2022-10-14 06:08:51+00:00,119.7333,13.2,12.57
2022-10-14 06:18:50+00:00,112.2833,13.3,12.57
2022-10-14 06:28:50+00:00,105.2667,13.4,12.57
2022-10-14 06:38:50+00:00,100.6167,13.5,12.57
2022-10-14 06:48:50+00:00,96.0333,13.5,12.57
2022-10-14 06:58:50+00:00,93.5333,13.5,12.57
2022-10-14 07:08:50+00:00,88.85,13.3,12.57
2022-10-14 07:18:50+00:00,86.0,13.1,12.49
2022-10-14 07:28:50+00:00,84.5833,12.9,12.49
2022-10-14 07:38:50+00:00,80.4167,12.9,12.49
2022-10-14 07:48:50+00:00,77.0,12.7,12.49
2022-10-14 07:58:50+00:00,77.0,12.6,12.49
2022-10-14 08:08:50+00:00,77.0,12.6,12.49
2022-10-14 08:18:50+00:00,75.7167,12.7,12.49
2022-10-14 08:28:50+00:00,72.2667,12.8,12.49
2022-10-14 08:38:50+00:00,71.5167,12.7,12.49
2022-10-14 08:48:50+00:00,74.7167,12.7,12.49
2022-10-14 08:58:50+00:00,73.9833,12.7,12.49
2022-10-14 09:08:50+00:00,75.1667,12.7,12.49
2022-10-14 09:18:50+00:00,79.0,12.8,12.49
2022-10-14 09:28:50+00:00,82.1667,12.8,12.49
2022-10-14 09:38:50+00:00,85.0,12.8,12.49
2022-10-14 09:48:50+00:00,86.9833,12.8,12.49
2022-10-14 09:58:50+00:00,91.0333,12.9,12.49
2022-10-14 10:08:50+00:00,95.8,13.0,12.49
2022-10-14 10:18:50+00:00,97.0,13.1,12.49
2022-10-14 10:28:50+00:00,99.5833,13.1,12.49
2022-10-14 10:38:50+00:00,103.9333,13.1,12.49
2022-10-14 10:48:50+00:00,107.5667,13.1,12.49
2022-10-14 10:58:50+00:00,112.3833,13.2,12.49
2022-10-14 11:08:50+00:00,117.7667,13.3,12.49
2022-10-14 11:18:50+00:00,124.0333,13.4,12.57
2022-10-14 11:28:50+00:00,131.0,13.5,12.57
2022-10-14 11:38:50+00:00,137.3167,13.5,12.57
2022-10-14 11:48:50+00:00,143.25,13.6,12.57
2022-10-14 11:58:50+00:00,149.4,13.6,12.57
2022-10-14 12:08:50+00:00,156.5333,13.6,12.57
2022-10-14 12:18:50+00:00,162.1667,13.6,12.57
2022-10-14 12:28:50+00:00,166.7167,13.6,12.57
2022-10-14 12:38:50+00:00,171.9,13.6,12.57
2022-10-14 12:48:50+00:00,175.95,13.6,12.57
2022-10-14 12:58:50+00:00,180.0,13.6,12.57
2022-10-14 13:08:50+00:00,182.4833,13.6,12.57
2022-10-14 13:18:50+00:00,185.5,13.6,12.89
2022-10-14 13:28:50+00:00,190.0,13.7,12.89
2022-10-14 13:38:50+00:00,192.6,13.8,12.89
2022-10-14 13:48:50+00:00,195.9667,13.8,12.89
2022-10-14 13:58:50+00:00,199.9667,13.8,12.89
2022-10-14 14:08:50+00:00,202.1333,13.9,12.89
2022-10-14 14:18:50+00:00,205.6833,13.9,13.6
2022-10-14 14:28:50+00:00,209.15,13.8,13.6
2022-10-14 14:38:50+00:00,212.6667,13.8,13.6
2022-10-14 14:48:50+00:00,216.0,13.8,13.6
2022-10-14 14:58:50+00:00,217.0,13.9,13.6
2022-10-14 15:08:50+00:00,218.3833,13.8,13.6
2022-10-14 15:18:50+00:00,218.95,13.8,13.53
2022-10-14 15:28:50+00:00,219.0,13.9,13.53
2022-10-14 15:38:50+00:00,217.5,13.8,13.53
2022-10-14 15:48:50+00:00,217.95,13.8,13.53
2022-10-14 15:58:50+00:00,217.4,13.8,13.53
2022-10-14 16:08:50+00:00,214.9,13.8,13.53
2022-10-14 16:18:50+00:00,212.0,13.8,13.21
2022-10-14 16:28:50+00:00,210.0,13.8,13.21
2022-10-14 16:38:50+00:00,204.5167,13.8,13.21
2022-10-14 16:48:50+00:00,198.75,13.8,13.21
2022-10-14 16:58:50+00:00,193.5167,13.8,13.21
2022-10-14 17:08:50+00:00,187.9167,13.8,13.21
2022-10-14 17:18:50+00:00,180.55,13.8,13.05
2022-10-14 17:28:50+00:00,172.5333,13.8,13.05
2022-10-14 17:38:50+00:00,166.5333,13.8,13.05
2022-10-14 17:48:50+00:00,158.6667,13.9,13.05
2022-10-14 17:58:50+00:00,151.6333,13.9,13.05
2022-10-14 18:08:50+00:00,145.3833,13.9,13.05
2022-10-14 18:18:50+00:00,138.8167,13.9,12.89
2022-10-14 18:28:50+00:00,133.4667,13.9,12.89
2022-10-14 18:38:50+00:00,126.6,13.9,12.89
2022-10-14 18:48:50+00:00,120.65,13.9,12.89
2022-10-14 18:58:50+00:00,115.6,13.9,12.89
2022-10-14 19:08:50+00:00,110.3333,13.9,12.89
2022-10-14 19:18:50+00:00,106.45,13.9,12.89
2022-10-14 19:28:50+00:00,101.0833,13.9,12.89
2022-10-14 19:38:50+00:00,98.1667,13.9,12.89
2022-10-14 19:48:50+00:00,95.7167,13.9,12.89
2022-10-14 19:58:50+00:00,90.5667,13.9,12.89
2022-10-14 20:08:50+00:00,90.0,13.9,12.89
2022-10-14 20:18:50+00:00,87.45,13.9,12.81
2022-10-14 20:28:50+00:00,81.3667,13.9,12.81
2022-10-14 20:38:50+00:00,82.0,13.9,12.81
2022-10-14 20:48:50+00:00,80.8667,13.9,12.81
2022-10-14 20:58:50+00:00,78.7,13.9,12.81
2022-10-14 21:08:50+00:00,80.65,13.8,12.81
2022-10-14 21:18:50+00:00,80.0,13.8,12.73
2022-10-14 21:28:50+00:00,81.3833,13.8,12.73
2022-10-14 21:38:50+00:00,83.0,13.8,12.73
2022-10-14 21:48:50+00:00,84.0,13.8,12.73
2022-10-14 21:58:50+00:00,87.7333,13.8,12.73
2022-10-14 22:08:50+00:00,93.2,13.8,12.73
2022-10-14 22:18:50+00:00,96.95,13.8,12.73
2022-10-14 22:28:50+00:00,101.5333,13.8,12.73
2022-10-14 22:38:50+00:00,107.15,13.8,12.73
2022-10-14 22:48:50+00:00,111.5333,13.8,12.73
2022-10-14 22:58:50+00:00,115.5333,13.8,12.73
2022-10-14 23:08:50+00:00,117.3333,13.8,12.73
2022-10-14 23:18:50+00:00,120.8833,13.8,12.65
2022-10-14 23:28:50+00:00,124.15,13.9,12.65
2022-10-14 23:38:50+00:00,127.2667,13.8,12.65
2022-10-14 23:48:50+00:00,129.0,13.8,12.65
2022-10-14 23:58:50+00:00,131.55,13.8,12.65
