timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-11-22 00:08:50+00:00,195.5167,10.3,12.65
2021-11-22 00:18:50+00:00,199.0,10.3,12.65
2021-11-22 00:28:50+00:00,202.2833,10.3,12.65
2021-11-22 00:38:50+00:00,204.0,10.3,12.65
2021-11-22 00:48:50+00:00,206.0,10.3,12.65
2021-11-22 00:58:50+00:00,206.0,10.3,12.65
2021-11-22 01:08:50+00:00,206.0,10.3,12.65
2021-11-22 01:18:51+00:00,206.7667,10.3,12.65
2021-11-22 01:28:51+00:00,208.0,10.3,12.65
2021-11-22 01:38:51+00:00,206.0,10.3,12.65
2021-11-22 01:48:51+00:00,206.85,10.3,12.65
2021-11-22 01:58:51+00:00,205.9667,10.3,12.65
2021-11-22 02:08:51+00:00,204.0667,10.3,12.65
2021-11-22 02:18:50+00:00,203.0167,10.3,12.65
2021-11-22 02:28:50+00:00,201.7167,10.3,12.65
2021-11-22 02:38:50+00:00,199.0,10.3,12.65
2021-11-22 02:48:50+00:00,196.0,10.3,12.65
2021-11-22 02:58:50+00:00,193.0833,10.3,12.65
2021-11-22 03:08:50+00:00,190.1833,10.3,12.65
2021-11-22 03:18:51+00:00,185.6833,10.2,12.65
2021-11-22 03:28:51+00:00,180.7167,10.2,12.65
2021-11-22 03:38:51+00:00,176.7333,10.2,12.65
2021-11-22 03:48:51+00:00,171.5,10.1,12.65
2021-11-22 03:58:51+00:00,165.3333,10.1,12.65
2021-11-22 04:08:51+00:00,159.7667,10.0,12.65
2021-11-22 04:18:50+00:00,153.3667,10.0,12.65
2021-11-22 04:28:50+00:00,147.4,10.0,12.65
2021-11-22 04:38:50+00:00,141.3333,10.0,12.65
2021-11-22 04:48:50+00:00,136.25,10.0,12.65
2021-11-22 04:58:50+00:00,130.3333,10.0,12.65
2021-11-22 05:08:50+00:00,126.5167,10.0,12.65
2021-11-22 05:18:50+00:00,120.3833,9.9,12.65
2021-11-22 05:28:50+00:00,114.1333,9.6,12.65
2021-11-22 05:38:50+00:00,108.4,9.6,12.65
2021-11-22 05:48:50+00:00,103.7667,9.6,12.65
2021-11-22 05:58:50+00:00,99.4333,9.4,12.65
2021-11-22 06:08:50+00:00,94.6333,9.3,12.65
2021-11-22 06:18:51+00:00,92.0,8.5,12.57
2021-11-22 06:28:51+00:00,90.1667,8.1,12.57
2021-11-22 06:38:51+00:00,86.9167,8.6,12.57
2021-11-22 06:48:51+00:00,84.0,8.7,12.57
2021-11-22 06:58:51+00:00,82.3333,9.0,12.57
2021-11-22 07:08:51+00:00,81.0,9.2,12.57
2021-11-22 07:18:51+00:00,80.0,9.5,12.57
2021-11-22 07:28:51+00:00,79.0667,9.7,12.57
2021-11-22 07:38:51+00:00,80.45,9.9,12.57
2021-11-22 07:48:51+00:00,82.0,9.9,12.57
2021-11-22 07:58:51+00:00,83.0167,9.5,12.57
2021-11-22 08:08:51+00:00,83.0,8.3,12.57
2021-11-22 08:18:50+00:00,83.0,7.7,12.57
2021-11-22 08:28:50+00:00,84.4667,7.6,12.57
2021-11-22 08:38:50+00:00,85.75,7.6,12.57
2021-11-22 08:48:50+00:00,87.05,8.1,12.57
2021-11-22 08:58:50+00:00,91.95,9.1,12.57
2021-11-22 09:08:50+00:00,97.2833,9.6,12.57
2021-11-22 09:18:50+00:00,102.5167,9.1,12.57
2021-11-22 09:28:50+00:00,106.7833,8.7,12.57
2021-11-22 09:38:50+00:00,112.5667,9.1,12.57
2021-11-22 09:48:50+00:00,117.9,8.9,12.57
2021-11-22 09:58:50+00:00,122.8667,8.9,12.57
2021-11-22 10:08:50+00:00,128.0167,9.0,12.57
2021-11-22 10:18:51+00:00,132.2333,9.0,12.57
2021-11-22 10:28:51+00:00,139.4167,9.2,12.57
2021-11-22 10:38:51+00:00,146.1833,9.5,12.57
2021-11-22 10:48:51+00:00,150.0,9.7,12.57
2021-11-22 10:58:51+00:00,155.4333,9.8,12.57
2021-11-22 11:08:51+00:00,161.7167,9.9,12.57
2021-11-22 11:18:50+00:00,166.4167,10.0,12.57
2021-11-22 11:28:50+00:00,172.7333,10.0,12.57
2021-11-22 11:38:50+00:00,178.2833,10.1,12.57
2021-11-22 11:48:50+00:00,183.5167,10.2,12.57
2021-11-22 11:58:50+00:00,189.5667,10.2,12.57
2021-11-22 12:08:50+00:00,193.5333,10.2,12.57
2021-11-22 12:18:50+00:00,197.0667,10.2,12.57
2021-11-22 12:28:50+00:00,201.2667,10.2,12.57
2021-11-22 12:38:50+00:00,205.35,10.1,12.57
2021-11-22 12:48:50+00:00,208.7667,10.1,12.57
2021-11-22 12:58:50+00:00,211.9667,10.2,12.57
2021-11-22 13:08:50+00:00,215.7167,10.2,12.57
2021-11-22 13:18:51+00:00,219.4833,10.2,12.73
2021-11-22 13:28:51+00:00,222.85,10.2,12.73
2021-11-22 13:38:51+00:00,226.3,10.2,12.73
2021-11-22 13:48:51+00:00,228.0,10.2,12.73
2021-11-22 13:58:51+00:00,228.9167,10.3,12.73
2021-11-22 14:08:51+00:00,230.0,10.2,12.73
2021-11-22 14:18:50+00:00,229.3667,10.3,12.65
2021-11-22 14:28:50+00:00,227.9833,10.3,12.65
2021-11-22 14:38:50+00:00,227.0,10.3,12.65
2021-11-22 14:48:50+00:00,226.0167,10.3,12.65
2021-11-22 14:58:50+00:00,225.2667,10.3,12.65
2021-11-22 15:08:50+00:00,223.3667,10.3,12.65
2021-11-22 15:18:50+00:00,220.9667,10.3,12.73
2021-11-22 15:28:50+00:00,218.9333,10.3,12.73
2021-11-22 15:38:50+00:00,216.1167,10.3,12.73
2021-11-22 15:48:50+00:00,211.3167,10.3,12.73
2021-11-22 15:58:50+00:00,204.15,10.3,12.73
2021-11-22 16:08:50+00:00,198.1167,10.3,12.73
2021-11-22 16:18:51+00:00,193.7667,10.3,12.89
2021-11-22 16:28:51+00:00,185.1333,10.3,12.89
2021-11-22 16:38:51+00:00,177.8833,10.3,12.89
2021-11-22 16:48:51+00:00,174.2333,10.3,12.89
2021-11-22 16:58:51+00:00,168.1167,10.3,12.89
2021-11-22 17:08:51+00:00,160.2167,10.3,12.89
2021-11-22 17:18:50+00:00,152.05,10.3,12.97
2021-11-22 17:28:50+00:00,145.0,10.3,12.97
2021-11-22 17:38:50+00:00,139.35,10.3,12.97
2021-11-22 17:48:50+00:00,131.1167,10.3,12.97
2021-11-22 17:58:50+00:00,123.5833,10.3,12.97
2021-11-22 18:08:50+00:00,121.1,10.3,12.97
2021-11-22 18:18:50+00:00,116.95,10.3,12.81
2021-11-22 18:28:50+00:00,111.15,10.3,12.81
2021-11-22 18:38:50+00:00,106.2667,10.3,12.81
2021-11-22 18:48:50+00:00,102.9833,10.4,12.81
2021-11-22 18:58:50+00:00,100.6167,10.4,12.81
2021-11-22 19:08:50+00:00,95.7333,10.4,12.81
2021-11-22 19:18:50+00:00,92.0,10.4,12.65
2021-11-22 19:28:50+00:00,92.8833,10.4,12.65
2021-11-22 19:38:50+00:00,92.9833,10.4,12.65
2021-11-22 19:48:50+00:00,90.8,10.3,12.65
2021-11-22 19:58:50+00:00,90.2333,10.2,12.65
2021-11-22 20:08:50+00:00,92.05,10.2,12.65
2021-11-22 20:18:50+00:00,93.15,10.0,12.57
2021-11-22 20:28:50+00:00,93.15,9.6,12.57
2021-11-22 20:38:50+00:00,94.3333,9.2,12.57
2021-11-22 20:48:50+00:00,97.5667,9.3,12.57
2021-11-22 20:58:50+00:00,101.5667,9.2,12.57
2021-11-22 21:08:50+00:00,104.5833,9.1,12.57
2021-11-22 21:18:51+00:00,107.35,9.2,12.57
2021-11-22 21:28:51+00:00,111.5833,9.2,12.57
2021-11-22 21:38:51+00:00,116.8,9.5,12.57
2021-11-22 21:48:51+00:00,117.25,9.7,12.57
2021-11-22 21:58:51+00:00,118.6833,9.8,12.57
2021-11-22 22:08:51+00:00,120.8,10.0,12.57
2021-11-22 22:18:50+00:00,126.55,10.0,12.57
2021-11-22 22:28:50+00:00,131.9833,10.0,12.57
2021-11-22 22:38:50+00:00,137.0167,10.1,12.57
2021-11-22 22:48:50+00:00,145.5667,10.2,12.57
2021-11-22 22:58:50+00:00,154.5667,10.3,12.57
2021-11-22 23:08:50+00:00,159.95,10.2,12.57
2021-11-22 23:18:50+00:00,163.0667,10.2,12.57
2021-11-22 23:28:50+00:00,167.8667,10.1,12.57
2021-11-22 23:38:50+00:00,174.2833,10.1,12.57
2021-11-22 23:48:50+00:00,179.4333,10.1,12.57
2021-11-22 23:58:50+00:00,183.4833,9.9,12.57
