timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2020-12-13 00:08:51+00:00,204.25,6.1,12.17
2020-12-13 00:18:51+00:00,195.9667,6.1,12.17
2020-12-13 00:28:51+00:00,187.85,6.2,12.17
2020-12-13 00:38:51+00:00,177.2,6.1,12.17
2020-12-13 00:48:51+00:00,168.2333,6.1,12.17
2020-12-13 00:58:51+00:00,158.5667,6.1,12.17
2020-12-13 01:08:51+00:00,149.2167,5.9,12.17
2020-12-13 01:18:51+00:00,140.7167,5.8,12.17
2020-12-13 01:28:51+00:00,132.45,5.8,12.17
2020-12-13 01:38:51+00:00,122.2833,5.7,12.17
2020-12-13 01:48:51+00:00,115.6,5.6,12.17
2020-12-13 01:58:51+00:00,108.3167,5.6,12.17
2020-12-13 02:08:51+00:00,101.6,5.6,12.17
2020-12-13 02:18:51+00:00,96.0833,5.6,12.17
2020-12-13 02:28:51+00:00,89.8167,5.8,12.17
2020-12-13 02:38:51+00:00,84.3167,5.0,12.17
2020-12-13 02:48:51+00:00,79.7333,5.1,12.17
2020-12-13 02:58:51+00:00,74.35,4.8,12.17
2020-12-13 03:08:51+00:00,70.1333,4.5,12.17
2020-12-13 03:18:51+00:00,67.3833,4.4,12.17
2020-12-13 03:28:51+00:00,68.0,4.4,12.17
2020-12-13 03:38:51+00:00,66.1833,4.4,12.17
2020-12-13 03:48:51+00:00,63.0,4.3,12.17
2020-12-13 03:58:51+00:00,65.0,4.3,12.17
2020-12-13 04:08:51+00:00,63.0,4.3,12.17
2020-12-13 04:18:51+00:00,62.0,4.3,12.17
2020-12-13 04:28:51+00:00,64.0,4.4,12.17
2020-12-13 04:38:51+00:00,62.0,4.6,12.17
2020-12-13 04:48:51+00:00,62.4,4.7,12.17
2020-12-13 04:58:51+00:00,64.3,4.9,12.17
2020-12-13 05:08:51+00:00,62.0,5.0,12.17
2020-12-13 05:18:51+00:00,64.7333,5.1,12.17
2020-12-13 05:28:51+00:00,67.0,5.3,12.17
2020-12-13 05:38:51+00:00,69.7667,5.4,12.17
2020-12-13 05:48:51+00:00,73.3833,5.4,12.17
2020-12-13 05:58:51+00:00,76.75,5.5,12.17
2020-12-13 06:08:51+00:00,81.5667,5.5,12.17
2020-12-13 06:18:51+00:00,87.6667,5.5,12.17
2020-12-13 06:28:51+00:00,93.2333,5.5,12.17
2020-12-13 06:38:51+00:00,99.9,5.3,12.17
2020-12-13 06:48:51+00:00,108.45,5.4,12.17
2020-12-13 06:58:51+00:00,117.9,5.4,12.17
2020-12-13 07:08:51+00:00,128.8667,5.5,12.17
2020-12-13 07:18:51+00:00,137.85,5.3,12.17
2020-12-13 07:28:51+00:00,145.45,5.2,12.17
2020-12-13 07:38:51+00:00,153.4833,5.4,12.17
2020-12-13 07:48:51+00:00,161.3667,5.4,12.17
2020-12-13 07:58:51+00:00,166.9833,4.9,12.17
2020-12-13 08:08:51+00:00,171.1667,5.2,12.17
2020-12-13 08:18:51+00:00,179.85,5.7,12.09
2020-12-13 08:28:51+00:00,186.75,6.0,12.09
2020-12-13 08:38:51+00:00,189.9833,6.1,12.09
2020-12-13 08:48:51+00:00,197.6333,6.1,12.09
2020-12-13 08:58:51+00:00,205.0,6.1,12.09
2020-12-13 09:08:51+00:00,208.7833,6.0,12.09
2020-12-13 09:18:51+00:00,218.0,6.0,12.09
2020-12-13 09:28:51+00:00,226.2333,6.1,12.09
2020-12-13 09:38:51+00:00,230.4,6.1,12.09
2020-12-13 09:48:51+00:00,241.35,6.1,12.09
2020-12-13 09:58:51+00:00,248.0,6.2,12.09
2020-12-13 10:08:51+00:00,249.7167,6.2,12.09
2020-12-13 10:18:51+00:00,254.6,6.2,12.09
2020-12-13 10:28:51+00:00,259.0,6.2,12.09
2020-12-13 10:38:51+00:00,258.0,6.2,12.09
2020-12-13 10:48:51+00:00,260.0,6.2,12.09
2020-12-13 10:58:51+00:00,259.9333,6.2,12.09
2020-12-13 11:08:51+00:00,262.9833,6.1,12.09
2020-12-13 11:18:51+00:00,263.2333,6.1,12.09
2020-12-13 11:28:51+00:00,265.0,6.1,12.09
2020-12-13 11:38:51+00:00,266.0,6.1,12.09
2020-12-13 11:48:51+00:00,266.2333,6.1,12.09
2020-12-13 11:58:51+00:00,264.4167,6.1,12.09
2020-12-13 12:08:51+00:00,261.25,6.1,12.09
2020-12-13 12:18:51+00:00,253.65,6.1,12.09
2020-12-13 12:28:51+00:00,249.0,6.2,12.09
2020-12-13 12:38:51+00:00,242.6,6.1,12.09
2020-12-13 12:48:51+00:00,231.05,6.2,12.09
2020-12-13 12:58:51+00:00,222.6167,6.2,12.09
2020-12-13 13:08:51+00:00,212.4833,6.1,12.09
2020-12-13 13:18:51+00:00,199.5833,6.1,12.09
2020-12-13 13:28:51+00:00,188.55,6.1,12.09
2020-12-13 13:38:51+00:00,177.7333,5.9,12.09
2020-12-13 13:48:51+00:00,167.8333,5.9,12.09
2020-12-13 13:58:51+00:00,160.2167,5.9,12.09
2020-12-13 14:08:51+00:00,157.9667,5.9,12.09
2020-12-13 14:18:51+00:00,152.15,5.9,12.09
2020-12-13 14:28:51+00:00,145.9167,6.0,12.09
2020-12-13 14:38:51+00:00,146.0,6.0,12.09
2020-12-13 14:48:51+00:00,140.6,6.0,12.09
2020-12-13 14:58:51+00:00,131.2833,5.9,12.09
2020-12-13 15:08:51+00:00,126.4,5.7,12.09
2020-12-13 15:18:51+00:00,115.6333,5.4,12.09
2020-12-13 15:28:51+00:00,106.5167,5.3,12.09
2020-12-13 15:38:51+00:00,97.8667,4.8,12.09
2020-12-13 15:48:51+00:00,89.1,5.2,12.09
2020-12-13 15:58:51+00:00,83.0,4.8,12.09
2020-12-13 16:08:51+00:00,81.0,4.3,12.09
2020-12-13 16:18:51+00:00,81.7833,4.3,12.09
2020-12-13 16:28:51+00:00,77.15,4.3,12.09
2020-12-13 16:38:51+00:00,74.0,4.3,12.09
2020-12-13 16:48:51+00:00,77.0,4.2,12.09
2020-12-13 16:58:51+00:00,74.3833,4.2,12.09
2020-12-13 17:08:51+00:00,71.55,3.7,12.09
2020-12-13 17:18:51+00:00,70.8333,3.3,12.09
2020-12-13 17:28:51+00:00,68.7333,3.1,12.09
2020-12-13 17:38:51+00:00,73.0833,3.0,12.09
2020-12-13 17:48:51+00:00,69.0333,3.1,12.09
2020-12-13 17:58:51+00:00,67.95,3.2,12.09
2020-12-13 18:08:51+00:00,71.6667,3.5,12.09
2020-12-13 18:18:51+00:00,70.9833,4.1,12.09
2020-12-13 18:28:51+00:00,72.75,4.3,12.09
2020-12-13 18:38:51+00:00,76.2667,3.5,12.09
2020-12-13 18:48:51+00:00,82.7333,3.2,12.09
2020-12-13 18:58:51+00:00,93.25,2.4,12.09
2020-12-13 19:08:51+00:00,102.1333,4.4,12.09
2020-12-13 19:18:51+00:00,106.6,4.2,12.09
2020-12-13 19:28:51+00:00,113.9333,3.8,12.09
2020-12-13 19:38:51+00:00,120.9333,3.8,12.09
2020-12-13 19:48:51+00:00,122.9833,3.5,12.09
2020-12-13 19:58:51+00:00,126.75,3.2,12.09
2020-12-13 20:08:51+00:00,136.8333,3.7,12.09
2020-12-13 20:18:51+00:00,143.0167,3.8,12.09
2020-12-13 20:28:51+00:00,151.0167,4.3,12.09
2020-12-13 20:38:51+00:00,160.3833,4.4,12.09
2020-12-13 20:48:51+00:00,165.9833,4.3,12.09
2020-12-13 20:58:51+00:00,177.1833,4.1,12.09
2020-12-13 21:08:51+00:00,183.35,3.5,12.09
2020-12-13 21:18:51+00:00,189.4333,3.8,12.09
2020-12-13 21:28:51+00:00,200.8167,4.6,12.09
2020-12-13 21:38:51+00:00,205.1333,4.9,12.09
2020-12-13 21:48:51+00:00,209.7833,5.0,12.09
2020-12-13 21:58:51+00:00,219.1833,4.9,12.09
2020-12-13 22:08:51+00:00,219.8833,4.9,12.09
2020-12-13 22:18:51+00:00,224.5167,5.0,12.09
2020-12-13 22:28:51+00:00,225.5333,5.1,12.09
2020-12-13 22:38:51+00:00,226.4667,5.0,12.09
2020-12-13 22:48:51+00:00,230.3167,5.0,12.09
2020-12-13 22:58:51+00:00,228.95,4.9,12.09
2020-12-13 23:08:51+00:00,230.8167,4.9,12.09
2020-12-13 23:18:51+00:00,235.3,5.0,12.09
2020-12-13 23:28:51+00:00,241.2167,5.1,12.09
2020-12-13 23:38:51+00:00,244.1833,5.1,12.09
2020-12-13 23:48:51+00:00,248.1,5.1,12.09
2020-12-13 23:58:51+00:00,249.9667,5.1,12.09
