timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-03-12 00:08:51+00:00,216.6833,2.6,12.09
2021-03-12 00:18:51+00:00,215.1833,2.6,12.09
2021-03-12 00:28:51+00:00,211.8167,2.6,12.09
2021-03-12 00:38:51+00:00,210.8667,2.6,12.09
2021-03-12 00:48:51+00:00,204.9167,2.6,12.09
2021-03-12 00:58:51+00:00,202.0,2.6,12.09
2021-03-12 01:08:51+00:00,199.1167,2.6,12.09
2021-03-12 01:18:51+00:00,192.5167,2.6,12.09
2021-03-12 01:28:51+00:00,186.8833,2.7,12.09
2021-03-12 01:38:51+00:00,182.4167,2.7,12.09
2021-03-12 01:48:51+00:00,173.3167,2.7,12.09
2021-03-12 01:58:51+00:00,167.8667,2.7,12.09
2021-03-12 02:08:51+00:00,161.2,2.6,12.09
2021-03-12 02:18:51+00:00,153.8,2.6,12.09
2021-03-12 02:28:51+00:00,147.7,2.6,12.09
2021-03-12 02:38:51+00:00,141.3,2.6,12.09
2021-03-12 02:48:51+00:00,132.2667,2.6,12.09
2021-03-12 02:58:51+00:00,125.55,2.6,12.09
2021-03-12 03:08:51+00:00,118.9833,2.6,12.09
2021-03-12 03:18:51+00:00,111.8667,2.6,12.09
2021-03-12 03:28:51+00:00,107.2,2.6,12.09
2021-03-12 03:38:51+00:00,103.8167,2.6,12.09
2021-03-12 03:48:51+00:00,100.6167,2.6,12.09
2021-03-12 03:58:51+00:00,96.55,2.6,12.09
2021-03-12 04:08:51+00:00,94.4,2.6,12.09
2021-03-12 04:18:51+00:00,90.3667,2.6,12.09
2021-03-12 04:28:51+00:00,86.15,2.6,12.09
2021-03-12 04:38:51+00:00,83.3333,2.6,12.09
2021-03-12 04:48:51+00:00,79.5333,2.6,12.09
2021-03-12 04:58:51+00:00,73.9833,2.6,12.09
2021-03-12 05:08:51+00:00,73.0,2.6,12.09
2021-03-12 05:18:51+00:00,71.15,2.6,12.01
2021-03-12 05:28:51+00:00,69.0,2.6,12.01
2021-03-12 05:38:51+00:00,70.3333,2.6,12.01
2021-03-12 05:48:51+00:00,70.7167,2.7,12.01
2021-03-12 05:58:51+00:00,70.8833,2.7,12.01
2021-03-12 06:08:51+00:00,74.3667,2.7,12.01
2021-03-12 06:18:51+00:00,76.85,2.7,12.01
2021-03-12 06:28:51+00:00,79.45,2.7,12.01
2021-03-12 06:38:51+00:00,84.4,2.7,12.01
2021-03-12 06:48:51+00:00,89.15,2.7,12.01
2021-03-12 06:58:51+00:00,92.7667,2.7,12.01
2021-03-12 07:08:51+00:00,96.35,2.6,12.01
2021-03-12 07:18:51+00:00,100.8167,2.6,12.01
2021-03-12 07:28:51+00:00,105.7333,2.7,12.01
2021-03-12 07:38:51+00:00,109.8,2.7,12.01
2021-03-12 07:48:51+00:00,114.55,2.7,12.01
2021-03-12 07:58:51+00:00,121.7333,2.7,12.01
2021-03-12 08:08:51+00:00,129.0167,2.7,12.01
2021-03-12 08:18:51+00:00,135.6,2.7,12.01
2021-03-12 08:28:51+00:00,144.45,2.7,12.01
2021-03-12 08:38:51+00:00,150.3667,2.7,12.01
2021-03-12 08:48:51+00:00,159.9,2.7,12.01
2021-03-12 08:58:51+00:00,169.4833,2.7,12.01
2021-03-12 09:08:51+00:00,176.8833,2.6,12.01
2021-03-12 09:18:51+00:00,184.65,2.7,12.01
2021-03-12 09:28:51+00:00,192.9167,2.7,12.01
2021-03-12 09:38:51+00:00,196.9833,2.6,12.01
2021-03-12 09:48:51+00:00,204.0667,2.7,12.01
2021-03-12 09:58:51+00:00,208.9667,2.7,12.01
2021-03-12 10:08:51+00:00,211.4167,2.7,12.01
2021-03-12 10:18:51+00:00,218.6667,2.7,12.01
2021-03-12 10:28:51+00:00,226.2167,2.7,12.01
2021-03-12 10:38:51+00:00,228.2833,2.7,12.01
2021-03-12 10:48:51+00:00,230.2667,2.7,12.01
2021-03-12 10:58:51+00:00,236.2667,2.7,12.01
2021-03-12 11:08:51+00:00,238.8,2.7,12.01
2021-03-12 11:18:51+00:00,239.6167,2.7,12.01
2021-03-12 11:28:51+00:00,243.95,2.7,12.01
2021-03-12 11:38:51+00:00,246.6667,2.7,12.01
2021-03-12 11:48:51+00:00,249.5833,2.7,12.01
2021-03-12 11:58:51+00:00,252.8,2.7,12.01
2021-03-12 12:08:51+00:00,250.5833,2.7,12.01
2021-03-12 12:18:51+00:00,254.1667,2.7,12.09
2021-03-12 12:28:51+00:00,254.5167,2.7,12.09
2021-03-12 12:38:51+00:00,251.1833,2.7,12.09
2021-03-12 12:48:51+00:00,249.85,2.7,12.09
2021-03-12 12:58:51+00:00,248.4667,2.7,12.09
2021-03-12 13:08:51+00:00,246.4833,2.7,12.09
2021-03-12 13:18:51+00:00,239.4833,2.7,12.09
2021-03-12 13:28:51+00:00,233.3167,2.7,12.09
2021-03-12 13:38:51+00:00,228.75,2.7,12.09
2021-03-12 13:48:51+00:00,220.1333,2.7,12.09
2021-03-12 13:58:51+00:00,213.75,2.7,12.09
2021-03-12 14:08:51+00:00,207.5333,2.7,12.09
2021-03-12 14:18:51+00:00,199.9167,2.7,12.09
2021-03-12 14:28:51+00:00,194.45,2.7,12.09
2021-03-12 14:38:51+00:00,187.85,2.7,12.09
2021-03-12 14:48:51+00:00,179.5167,2.7,12.09
2021-03-12 14:58:51+00:00,172.9,2.7,12.09
2021-03-12 15:08:51+00:00,164.0667,2.7,12.09
2021-03-12 15:18:51+00:00,155.7833,2.7,12.09
2021-03-12 15:28:51+00:00,146.7167,2.7,12.09
2021-03-12 15:38:51+00:00,142.2333,2.7,12.09
2021-03-12 15:48:51+00:00,133.0667,2.7,12.09
2021-03-12 15:58:51+00:00,126.35,2.8,12.09
2021-03-12 16:08:51+00:00,124.0,2.8,12.09
2021-03-12 16:18:51+00:00,119.6333,2.8,12.09
2021-03-12 16:28:51+00:00,111.5,2.8,12.09
2021-03-12 16:38:51+00:00,108.2833,2.8,12.09
2021-03-12 16:48:51+00:00,106.1333,2.7,12.09
2021-03-12 16:58:51+00:00,101.4167,2.8,12.09
2021-03-12 17:08:51+00:00,97.2,2.8,12.09
2021-03-12 17:18:51+00:00,92.1167,2.8,12.09
2021-03-12 17:28:51+00:00,93.15,2.8,12.09
2021-03-12 17:38:51+00:00,86.6167,2.8,12.09
2021-03-12 17:48:51+00:00,82.75,2.8,12.09
2021-03-12 17:58:51+00:00,82.5,2.8,12.09
2021-03-12 18:08:51+00:00,81.6,2.8,12.09
2021-03-12 18:18:51+00:00,84.3833,2.8,12.09
2021-03-12 18:28:51+00:00,84.9667,2.8,12.09
2021-03-12 18:38:51+00:00,85.1833,2.8,12.09
2021-03-12 18:48:51+00:00,91.25,2.8,12.09
2021-03-12 18:58:51+00:00,90.1167,2.8,12.09
2021-03-12 19:08:51+00:00,90.8167,2.9,12.09
2021-03-12 19:18:51+00:00,94.9333,2.9,12.09
2021-03-12 19:28:51+00:00,97.75,2.8,12.09
2021-03-12 19:38:51+00:00,100.5167,2.9,12.09
2021-03-12 19:48:51+00:00,104.9667,2.9,12.09
2021-03-12 19:58:51+00:00,108.6667,2.9,12.09
2021-03-12 20:08:51+00:00,118.85,2.9,12.09
2021-03-12 20:18:51+00:00,123.6667,2.9,12.01
2021-03-12 20:28:51+00:00,125.05,2.9,12.01
2021-03-12 20:38:51+00:00,130.25,2.8,12.01
2021-03-12 20:48:51+00:00,135.3,2.8,12.01
2021-03-12 20:58:51+00:00,136.15,2.8,12.01
2021-03-12 21:08:51+00:00,141.1833,2.8,12.01
2021-03-12 21:18:51+00:00,147.0833,2.8,12.01
2021-03-12 21:28:51+00:00,155.7167,2.8,12.01
2021-03-12 21:38:51+00:00,160.5167,2.8,12.01
2021-03-12 21:48:51+00:00,167.4,2.8,12.01
2021-03-12 21:58:51+00:00,173.7333,2.8,12.01
2021-03-12 22:08:51+00:00,181.95,2.7,12.01
2021-03-12 22:18:51+00:00,183.2833,2.7,12.01
2021-03-12 22:28:51+00:00,191.0833,2.8,12.01
2021-03-12 22:38:51+00:00,194.7833,2.7,12.01
2021-03-12 22:48:51+00:00,197.7333,2.7,12.01
2021-03-12 22:58:51+00:00,205.0,2.7,12.01
2021-03-12 23:08:51+00:00,207.5,2.7,12.01
2021-03-12 23:18:51+00:00,211.8833,2.7,12.01
2021-03-12 23:28:51+00:00,217.6833,2.8,12.01
2021-03-12 23:38:51+00:00,221.4,2.7,12.01
2021-03-12 23:48:51+00:00,225.4,2.7,12.01
2021-03-12 23:58:51+00:00,228.9833,2.7,12.01
