timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-05-14 00:08:51+00:00,194.6167,8.2,12.81
2022-05-14 00:18:51+00:00,189.0667,7.9,12.73
2022-05-14 00:28:51+00:00,181.3333,7.8,12.73
2022-05-14 00:38:51+00:00,176.8333,7.6,12.73
2022-05-14 00:48:51+00:00,170.0333,7.5,12.73
2022-05-14 00:58:51+00:00,162.2167,7.5,12.73
2022-05-14 01:08:51+00:00,159.3,7.5,12.73
2022-05-14 01:18:50+00:00,150.8833,7.6,12.73
2022-05-14 01:28:50+00:00,146.4333,7.6,12.73
2022-05-14 01:38:50+00:00,139.9167,7.7,12.73
2022-05-14 01:48:50+00:00,129.6667,7.6,12.73
2022-05-14 01:58:50+00:00,124.6167,7.7,12.73
2022-05-14 02:08:50+00:00,118.35,7.6,12.73
2022-05-14 02:18:51+00:00,110.9,7.4,12.73
2022-05-14 02:28:51+00:00,105.4333,7.3,12.73
2022-05-14 02:38:51+00:00,101.0,7.3,12.73
2022-05-14 02:48:51+00:00,99.5167,7.4,12.73
2022-05-14 02:58:51+00:00,92.8833,7.6,12.73
2022-05-14 03:08:51+00:00,86.1,7.9,12.73
2022-05-14 03:18:50+00:00,87.0,8.4,12.65
2022-05-14 03:28:50+00:00,83.35,8.6,12.65
2022-05-14 03:38:50+00:00,81.0,8.8,12.65
2022-05-14 03:48:50+00:00,78.5333,8.9,12.65
2022-05-14 03:58:50+00:00,78.0,8.9,12.65
2022-05-14 04:08:50+00:00,77.1833,8.9,12.65
2022-05-14 04:18:51+00:00,75.5833,8.8,12.65
2022-05-14 04:28:51+00:00,74.0667,8.8,12.65
2022-05-14 04:38:51+00:00,75.0167,8.7,12.65
2022-05-14 04:48:51+00:00,76.0,8.6,12.65
2022-05-14 04:58:51+00:00,75.3,8.5,12.65
2022-05-14 05:08:51+00:00,75.0,8.4,12.65
2022-05-14 05:18:50+00:00,77.4,8.6,12.65
2022-05-14 05:28:50+00:00,79.0,8.7,12.65
2022-05-14 05:38:50+00:00,79.35,8.6,12.65
2022-05-14 05:48:50+00:00,85.8167,8.5,12.65
2022-05-14 05:58:50+00:00,91.0833,8.5,12.65
2022-05-14 06:08:50+00:00,94.8667,8.4,12.65
2022-05-14 06:18:51+00:00,98.2833,8.4,12.65
2022-05-14 06:28:51+00:00,102.0667,8.4,12.65
2022-05-14 06:38:51+00:00,107.7167,8.3,12.65
2022-05-14 06:48:51+00:00,112.9167,8.3,12.65
2022-05-14 06:58:51+00:00,115.0,8.2,12.65
2022-05-14 07:08:51+00:00,121.1667,8.1,12.65
2022-05-14 07:18:50+00:00,131.35,8.1,12.65
2022-05-14 07:28:50+00:00,135.0,8.1,12.65
2022-05-14 07:38:50+00:00,139.3333,8.1,12.65
2022-05-14 07:48:50+00:00,147.6167,8.1,12.65
2022-05-14 07:58:50+00:00,152.6,8.1,12.65
2022-05-14 08:08:50+00:00,157.0667,8.2,12.65
2022-05-14 08:18:51+00:00,161.2,8.3,12.57
2022-05-14 08:28:51+00:00,168.4167,8.3,12.57
2022-05-14 08:38:51+00:00,176.9667,8.3,12.57
2022-05-14 08:48:51+00:00,181.0833,8.6,12.57
2022-05-14 08:58:51+00:00,187.6,8.6,12.57
2022-05-14 09:08:51+00:00,195.2167,8.4,12.57
2022-05-14 09:18:50+00:00,200.0167,8.4,12.57
2022-05-14 09:28:50+00:00,204.35,8.4,12.57
2022-05-14 09:38:50+00:00,209.05,8.5,12.57
2022-05-14 09:48:50+00:00,213.5667,8.5,12.57
2022-05-14 09:58:50+00:00,218.4167,8.5,12.57
2022-05-14 10:08:50+00:00,222.05,8.5,12.57
2022-05-14 10:18:50+00:00,224.4,8.5,12.57
2022-05-14 10:28:50+00:00,228.8,8.5,12.57
2022-05-14 10:38:50+00:00,230.6667,8.5,12.57
2022-05-14 10:48:50+00:00,229.4167,8.5,12.57
2022-05-14 10:58:50+00:00,233.4667,8.2,12.57
2022-05-14 11:08:50+00:00,236.0,7.9,12.57
2022-05-14 11:18:51+00:00,236.0,7.8,12.57
2022-05-14 11:28:51+00:00,233.9667,7.9,12.57
2022-05-14 11:38:51+00:00,234.8833,7.9,12.57
2022-05-14 11:48:51+00:00,231.2667,8.0,12.57
2022-05-14 11:58:51+00:00,228.0,8.1,12.57
2022-05-14 12:08:51+00:00,219.8833,8.2,12.57
2022-05-14 12:18:50+00:00,215.6333,8.3,12.65
2022-05-14 12:28:50+00:00,210.4333,8.3,12.65
2022-05-14 12:38:50+00:00,201.5667,8.3,12.65
2022-05-14 12:48:50+00:00,194.1,8.4,12.65
2022-05-14 12:58:50+00:00,186.1333,8.4,12.65
2022-05-14 13:08:50+00:00,179.75,8.5,12.65
2022-05-14 13:18:51+00:00,172.5,8.8,12.73
2022-05-14 13:28:51+00:00,162.2833,8.9,12.73
2022-05-14 13:38:51+00:00,156.3667,8.9,12.73
2022-05-14 13:48:51+00:00,149.3333,9.1,12.73
2022-05-14 13:58:51+00:00,139.15,9.1,12.73
2022-05-14 14:08:51+00:00,132.9333,9.2,12.73
2022-05-14 14:18:51+00:00,126.4667,9.3,13.05
2022-05-14 14:28:51+00:00,122.1333,9.4,13.05
2022-05-14 14:38:51+00:00,117.5,9.2,13.05
2022-05-14 14:48:51+00:00,111.75,9.2,13.05
2022-05-14 14:58:51+00:00,107.6667,9.3,13.05
2022-05-14 15:08:51+00:00,102.4833,9.3,13.05
2022-05-14 15:18:50+00:00,97.9667,9.4,13.21
2022-05-14 15:28:50+00:00,94.3333,9.5,13.21
2022-05-14 15:38:50+00:00,90.3667,9.5,13.21
2022-05-14 15:48:50+00:00,89.3333,9.6,13.21
2022-05-14 15:58:50+00:00,85.2,9.6,13.21
2022-05-14 16:08:50+00:00,80.7667,9.6,13.21
2022-05-14 16:18:51+00:00,77.9333,9.6,13.37
2022-05-14 16:28:51+00:00,73.5667,9.6,13.37
2022-05-14 16:38:51+00:00,70.8,9.6,13.37
2022-05-14 16:48:51+00:00,71.0833,9.6,13.37
2022-05-14 16:58:51+00:00,70.0833,9.6,13.37
2022-05-14 17:08:51+00:00,70.6833,9.7,13.37
2022-05-14 17:18:51+00:00,71.9333,9.7,13.44
2022-05-14 17:28:51+00:00,73.0833,9.7,13.44
2022-05-14 17:38:51+00:00,74.1667,9.7,13.44
2022-05-14 17:48:51+00:00,76.1333,9.7,13.44
2022-05-14 17:58:51+00:00,80.5,9.7,13.44
2022-05-14 18:08:51+00:00,85.2333,9.7,13.44
2022-05-14 18:18:51+00:00,90.4833,9.7,13.37
2022-05-14 18:28:51+00:00,95.7833,9.3,13.37
2022-05-14 18:38:51+00:00,103.8667,9.0,13.37
2022-05-14 18:48:51+00:00,110.1667,9.0,13.37
2022-05-14 18:58:51+00:00,115.6333,9.1,13.37
2022-05-14 19:08:51+00:00,123.4833,9.1,13.37
2022-05-14 19:18:51+00:00,128.0167,9.1,13.44
2022-05-14 19:28:51+00:00,135.2333,9.0,13.44
2022-05-14 19:38:51+00:00,142.9333,8.9,13.44
2022-05-14 19:48:51+00:00,146.9667,8.9,13.44
2022-05-14 19:58:51+00:00,155.9,8.9,13.44
2022-05-14 20:08:51+00:00,164.0,8.8,13.44
2022-05-14 20:18:51+00:00,167.65,8.8,13.29
2022-05-14 20:28:51+00:00,176.3833,8.8,13.29
2022-05-14 20:38:51+00:00,182.0,9.7,13.29
2022-05-14 20:48:51+00:00,187.0333,8.9,13.29
2022-05-14 20:58:51+00:00,194.4833,8.8,13.29
2022-05-14 21:08:51+00:00,201.7,8.9,13.29
2022-05-14 21:18:51+00:00,210.6333,8.7,13.13
2022-05-14 21:28:51+00:00,218.6,8.6,13.13
2022-05-14 21:38:51+00:00,225.45,8.5,13.13
2022-05-14 21:48:51+00:00,230.0167,8.4,13.13
2022-05-14 21:58:51+00:00,233.0,8.5,13.13
2022-05-14 22:08:51+00:00,235.1833,8.5,13.13
2022-05-14 22:18:51+00:00,237.05,8.5,12.97
2022-05-14 22:28:51+00:00,239.85,8.5,12.97
2022-05-14 22:38:51+00:00,243.0333,8.5,12.97
2022-05-14 22:48:51+00:00,245.8167,8.5,12.97
2022-05-14 22:58:51+00:00,248.65,8.5,12.97
2022-05-14 23:08:51+00:00,251.1,8.5,12.97
2022-05-14 23:18:51+00:00,249.6167,8.5,12.81
2022-05-14 23:28:51+00:00,250.65,8.5,12.81
2022-05-14 23:38:51+00:00,249.0,8.5,12.81
2022-05-14 23:48:51+00:00,246.0,8.5,12.81
2022-05-14 23:58:51+00:00,243.3333,8.5,12.81
