timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2020-11-04 00:08:51+00:00,232.9,8.0,12.41
2020-11-04 00:18:51+00:00,233.4167,8.0,12.41
2020-11-04 00:28:51+00:00,235.7667,8.0,12.41
2020-11-04 00:38:51+00:00,232.8333,8.0,12.41
2020-11-04 00:48:51+00:00,227.25,8.0,12.41
2020-11-04 00:58:51+00:00,226.05,8.1,12.41
2020-11-04 01:08:51+00:00,228.2,8.0,12.41
2020-11-04 01:18:51+00:00,225.45,8.0,12.41
2020-11-04 01:28:51+00:00,226.7333,8.0,12.41
2020-11-04 01:38:51+00:00,228.55,8.0,12.41
2020-11-04 01:48:51+00:00,229.6833,8.0,12.41
2020-11-04 01:58:51+00:00,232.2667,8.0,12.41
2020-11-04 02:08:51+00:00,229.5833,8.0,12.41
2020-11-04 02:18:51+00:00,230.4333,8.0,12.41
2020-11-04 02:28:51+00:00,235.4333,8.0,12.41
2020-11-04 02:38:51+00:00,232.6333,7.9,12.41
2020-11-04 02:48:51+00:00,235.4,7.9,12.41
2020-11-04 02:58:51+00:00,239.2833,8.0,12.41
2020-11-04 03:08:51+00:00,239.0667,7.9,12.41
2020-11-04 03:18:51+00:00,242.05,7.9,12.41
2020-11-04 03:28:51+00:00,237.4167,8.0,12.41
2020-11-04 03:38:51+00:00,229.85,7.9,12.41
2020-11-04 03:48:51+00:00,225.2,7.9,12.41
2020-11-04 03:58:51+00:00,222.9,7.9,12.41
2020-11-04 04:08:51+00:00,210.7,7.9,12.41
2020-11-04 04:18:51+00:00,206.9667,7.9,12.41
2020-11-04 04:28:51+00:00,205.05,7.9,12.41
2020-11-04 04:38:51+00:00,193.6667,7.9,12.41
2020-11-04 04:48:51+00:00,189.3333,7.4,12.41
2020-11-04 04:58:51+00:00,176.25,7.5,12.41
2020-11-04 05:08:51+00:00,176.6667,7.5,12.41
2020-11-04 06:18:51+00:00,138.3167,6.8,12.41
2020-11-04 06:28:51+00:00,126.4167,7.0,12.41
2020-11-04 06:38:51+00:00,129.3667,6.9,12.41
2020-11-04 06:48:51+00:00,118.5833,7.0,12.41
2020-11-04 06:58:51+00:00,113.7333,7.0,12.41
2020-11-04 07:08:51+00:00,113.3833,7.0,12.41
2020-11-04 07:18:51+00:00,110.6333,7.0,12.41
2020-11-04 07:28:51+00:00,105.7667,7.0,12.41
2020-11-04 07:38:51+00:00,104.3667,7.0,12.41
2020-11-04 07:48:51+00:00,108.45,7.2,12.41
2020-11-04 07:58:51+00:00,105.7667,7.2,12.41
2020-11-04 08:08:51+00:00,104.3333,6.8,12.41
2020-11-04 08:18:51+00:00,105.0833,6.5,12.41
2020-11-04 08:28:51+00:00,105.0667,6.7,12.41
2020-11-04 08:38:51+00:00,106.25,7.3,12.41
2020-11-04 08:48:51+00:00,102.8167,7.4,12.41
2020-11-04 08:58:51+00:00,102.7,7.5,12.41
2020-11-04 09:08:51+00:00,105.05,7.6,12.41
2020-11-04 09:18:51+00:00,110.0,7.6,12.41
2020-11-04 09:28:51+00:00,109.7167,7.7,12.41
2020-11-04 09:38:51+00:00,108.35,7.6,12.41
2020-11-04 09:48:51+00:00,113.4167,7.6,12.41
2020-11-04 09:58:51+00:00,120.2167,7.6,12.41
2020-11-04 10:08:51+00:00,119.4833,7.6,12.41
2020-11-04 10:18:51+00:00,124.7333,7.6,12.41
2020-11-04 10:28:51+00:00,133.1833,7.7,12.41
2020-11-04 10:38:51+00:00,136.3333,7.7,12.41
2020-11-04 10:48:51+00:00,143.7167,7.7,12.41
2020-11-04 10:58:51+00:00,144.9667,7.7,12.41
2020-11-04 11:08:51+00:00,148.5333,7.7,12.41
2020-11-04 11:18:51+00:00,157.7167,7.7,12.41
2020-11-04 11:28:51+00:00,160.3667,7.7,12.41
2020-11-04 11:38:51+00:00,158.1833,7.7,12.41
2020-11-04 11:48:51+00:00,162.6167,7.7,12.41
2020-11-04 11:58:51+00:00,169.4833,7.8,12.41
2020-11-04 12:08:51+00:00,172.05,7.7,12.41
2020-11-04 12:18:51+00:00,173.9,7.6,12.41
2020-11-04 12:28:51+00:00,178.3667,7.6,12.41
2020-11-04 12:38:51+00:00,185.9833,7.5,12.41
2020-11-04 12:48:51+00:00,190.2,7.5,12.41
2020-11-04 12:58:51+00:00,191.4167,7.4,12.41
2020-11-04 13:08:51+00:00,193.7,7.3,12.41
2020-11-04 13:18:51+00:00,202.8667,7.3,12.41
2020-11-04 13:28:51+00:00,204.9667,7.3,12.41
2020-11-04 13:38:51+00:00,207.0333,7.3,12.41
2020-11-04 13:48:51+00:00,209.8,7.3,12.41
2020-11-04 13:58:51+00:00,212.4833,7.2,12.41
2020-11-04 14:08:51+00:00,216.2167,7.3,12.41
2020-11-04 14:18:51+00:00,215.5,7.4,12.41
2020-11-04 14:28:51+00:00,214.9833,7.4,12.41
2020-11-04 14:38:51+00:00,217.95,7.3,12.41
2020-11-04 14:48:51+00:00,220.0,7.2,12.41
2020-11-04 14:58:51+00:00,217.4167,7.2,12.41
2020-11-04 15:08:51+00:00,216.0833,7.2,12.41
2020-11-04 15:18:51+00:00,216.3667,7.1,12.49
2020-11-04 15:28:51+00:00,214.8833,7.2,12.49
2020-11-04 15:38:51+00:00,211.5,7.2,12.49
2020-11-04 15:48:51+00:00,207.85,7.3,12.49
2020-11-04 15:58:51+00:00,202.5,7.7,12.49
2020-11-04 16:08:51+00:00,197.1667,7.7,12.49
2020-11-04 16:18:51+00:00,190.7333,7.7,12.57
2020-11-04 16:28:51+00:00,182.3667,7.6,12.57
2020-11-04 16:38:51+00:00,175.2833,7.5,12.57
2020-11-04 16:48:51+00:00,170.0333,7.5,12.57
2020-11-04 16:58:51+00:00,163.4667,7.5,12.57
2020-11-04 17:08:51+00:00,157.6167,7.5,12.57
2020-11-04 17:18:51+00:00,151.4333,7.4,12.57
2020-11-04 17:28:51+00:00,144.25,7.4,12.57
2020-11-04 17:38:51+00:00,135.5,7.6,12.57
2020-11-04 17:48:51+00:00,127.2167,7.7,12.57
2020-11-04 17:58:51+00:00,120.8667,7.6,12.57
2020-11-04 18:08:51+00:00,113.6333,7.4,12.57
2020-11-04 18:18:51+00:00,108.7333,7.4,12.49
2020-11-04 18:28:51+00:00,103.6333,7.4,12.49
2020-11-04 18:38:51+00:00,99.2667,7.4,12.49
2020-11-04 18:48:51+00:00,95.4833,7.4,12.49
2020-11-04 18:58:51+00:00,94.3333,7.4,12.49
2020-11-04 19:08:51+00:00,90.65,7.4,12.49
2020-11-04 19:18:51+00:00,87.35,7.4,12.41
2020-11-04 19:28:51+00:00,82.8333,7.4,12.41
2020-11-04 19:38:51+00:00,82.0,7.4,12.41
2020-11-04 19:48:51+00:00,80.3,7.4,12.41
2020-11-04 19:58:51+00:00,78.1,7.4,12.41
2020-11-04 20:08:51+00:00,78.0,7.4,12.41
2020-11-04 20:18:51+00:00,77.3167,7.4,12.41
2020-11-04 20:28:51+00:00,77.9833,7.5,12.41
2020-11-04 20:38:51+00:00,77.8833,7.5,12.41
2020-11-04 20:48:51+00:00,79.95,7.5,12.41
2020-11-04 20:58:51+00:00,82.5833,7.5,12.41
2020-11-04 21:08:51+00:00,87.7667,7.5,12.41
2020-11-04 21:18:51+00:00,88.85,7.4,12.41
2020-11-04 21:28:51+00:00,88.2167,7.3,12.41
2020-11-04 21:38:51+00:00,93.7333,7.3,12.41
2020-11-04 21:48:51+00:00,99.2667,7.3,12.41
2020-11-04 21:58:51+00:00,101.9833,7.4,12.41
2020-11-04 22:08:51+00:00,106.45,7.4,12.41
2020-11-04 22:18:51+00:00,114.6833,7.3,12.41
2020-11-04 22:28:51+00:00,116.9333,7.4,12.41
2020-11-04 22:38:51+00:00,119.9833,7.4,12.41
2020-11-04 22:48:51+00:00,123.6667,7.4,12.41
2020-11-04 22:58:51+00:00,128.35,7.3,12.41
2020-11-04 23:08:51+00:00,134.0667,7.2,12.41
2020-11-04 23:18:51+00:00,141.45,7.5,12.41
2020-11-04 23:28:51+00:00,144.2,7.8,12.41
2020-11-04 23:38:51+00:00,149.7333,7.8,12.41
2020-11-04 23:48:51+00:00,157.0167,7.9,12.41
2020-11-04 23:58:51+00:00,157.9833,8.0,12.41
