timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-08-21 00:08:50+00:00,129.05,20.2,12.73
2022-08-21 00:18:50+00:00,129.0,20.3,12.65
2022-08-21 00:28:50+00:00,128.1833,20.4,12.65
2022-08-21 00:38:50+00:00,126.9,20.4,12.65
2022-08-21 00:48:50+00:00,125.95,20.4,12.65
2022-08-21 00:58:50+00:00,125.9833,20.4,12.65
2022-08-21 01:08:50+00:00,125.0,20.3,12.65
2022-08-21 01:18:50+00:00,125.0,20.3,12.65
2022-08-21 01:28:50+00:00,125.0,20.2,12.65
2022-08-21 01:38:50+00:00,125.0167,20.2,12.65
2022-08-21 01:48:50+00:00,126.8,20.2,12.65
2022-08-21 01:58:50+00:00,128.0,20.2,12.65
2022-08-21 02:08:50+00:00,128.65,20.2,12.65
2022-08-21 02:18:50+00:00,129.0167,20.2,12.65
2022-08-21 02:28:50+00:00,129.0,20.2,12.65
2022-08-21 02:38:50+00:00,129.0,20.1,12.65
2022-08-21 02:48:50+00:00,129.7833,20.0,12.65
2022-08-21 02:58:50+00:00,130.5833,20.0,12.65
2022-08-21 03:08:50+00:00,131.9833,20.0,12.65
2022-08-21 03:18:51+00:00,135.4167,20.0,12.65
2022-08-21 03:28:51+00:00,139.35,20.0,12.65
2022-08-21 03:38:51+00:00,141.3833,19.9,12.65
2022-08-21 03:48:51+00:00,144.8167,19.9,12.65
2022-08-21 03:58:51+00:00,148.2167,19.9,12.65
2022-08-21 04:08:51+00:00,150.0,19.9,12.65
2022-08-21 04:18:50+00:00,151.0,19.9,12.65
2022-08-21 04:28:50+00:00,153.0,19.9,12.65
2022-08-21 04:38:50+00:00,155.4667,19.9,12.65
2022-08-21 04:48:50+00:00,159.0167,19.9,12.65
2022-08-21 04:58:50+00:00,161.0,19.9,12.65
2022-08-21 05:08:50+00:00,164.0833,19.8,12.65
2022-08-21 05:18:51+00:00,168.85,19.8,12.65
2022-08-21 05:28:51+00:00,170.4167,19.8,12.65
2022-08-21 05:38:51+00:00,172.9667,19.8,12.65
2022-08-21 05:48:51+00:00,175.0,19.8,12.65
2022-08-21 05:58:51+00:00,178.0,19.8,12.65
2022-08-21 06:08:51+00:00,180.8167,19.7,12.65
2022-08-21 06:18:50+00:00,181.7,19.7,12.57
2022-08-21 06:28:50+00:00,183.4333,19.7,12.57
2022-08-21 06:38:50+00:00,185.4167,19.7,12.57
2022-08-21 06:48:50+00:00,186.4667,19.7,12.57
2022-08-21 06:58:50+00:00,186.0,19.7,12.57
2022-08-21 07:08:50+00:00,185.2667,19.7,12.57
2022-08-21 08:18:51+00:00,183.8833,19.6,12.57
2022-08-21 08:28:51+00:00,181.0,19.5,12.57
2022-08-21 08:38:51+00:00,180.9667,19.3,12.57
2022-08-21 08:48:51+00:00,180.0,19.1,12.57
2022-08-21 08:58:51+00:00,176.0,19.0,12.57
2022-08-21 09:08:51+00:00,171.85,19.1,12.57
2022-08-21 10:18:51+00:00,149.1167,19.2,12.57
2022-08-21 10:28:51+00:00,145.45,19.3,12.57
2022-08-21 10:38:51+00:00,142.0,19.3,12.57
2022-08-21 10:48:51+00:00,140.4833,19.3,12.57
2022-08-21 10:58:51+00:00,137.8167,19.3,12.57
2022-08-21 11:08:51+00:00,133.75,19.3,12.57
2022-08-21 11:18:50+00:00,131.0167,19.3,12.65
2022-08-21 11:28:50+00:00,129.7333,19.3,12.65
2022-08-21 11:38:50+00:00,126.9667,19.3,12.65
2022-08-21 11:48:50+00:00,123.5667,19.3,12.65
2022-08-21 11:58:50+00:00,120.3167,19.3,12.65
2022-08-21 12:08:50+00:00,118.0,19.3,12.65
2022-08-21 12:18:50+00:00,116.4167,19.3,12.89
2022-08-21 12:28:50+00:00,114.0,19.3,12.89
2022-08-21 12:38:50+00:00,113.0,19.3,12.89
2022-08-21 12:48:50+00:00,114.0333,19.3,12.89
2022-08-21 12:58:50+00:00,115.1,19.3,12.89
2022-08-21 13:08:50+00:00,116.0,19.3,12.89
2022-08-21 13:18:50+00:00,115.0,19.3,13.21
2022-08-21 13:28:50+00:00,115.65,19.3,13.21
2022-08-21 13:38:50+00:00,116.0,19.3,13.21
2022-08-21 13:48:50+00:00,114.1,19.3,13.21
2022-08-21 13:58:50+00:00,115.3667,19.3,13.21
2022-08-21 14:08:50+00:00,116.0,19.3,13.21
2022-08-21 14:18:51+00:00,117.85,19.2,13.37
2022-08-21 14:28:51+00:00,120.0,19.2,13.37
2022-08-21 14:38:51+00:00,119.0333,19.2,13.37
2022-08-21 14:48:51+00:00,121.5167,19.2,13.37
2022-08-21 14:58:51+00:00,124.2333,19.2,13.37
2022-08-21 15:08:51+00:00,124.0,19.2,13.37
2022-08-21 15:18:51+00:00,126.1667,19.1,13.76
2022-08-21 15:28:51+00:00,128.9667,19.1,13.76
2022-08-21 15:38:51+00:00,130.0,19.0,13.76
2022-08-21 15:48:51+00:00,133.05,19.0,13.76
2022-08-21 15:58:51+00:00,135.9667,18.8,13.76
2022-08-21 16:08:51+00:00,139.8333,18.6,13.76
2022-08-21 16:18:50+00:00,142.2,18.5,13.44
2022-08-21 16:28:50+00:00,144.0,18.4,13.44
2022-08-21 16:38:50+00:00,147.6333,18.2,13.44
2022-08-21 16:48:50+00:00,149.0,18.0,13.44
2022-08-21 16:58:50+00:00,151.0,18.0,13.44
2022-08-21 17:08:50+00:00,154.9,17.9,13.44
2022-08-21 17:18:51+00:00,157.85,17.8,13.13
2022-08-21 17:28:51+00:00,161.8,17.8,13.13
2022-08-21 17:38:51+00:00,166.5667,17.9,13.13
2022-08-21 17:48:51+00:00,169.45,18.1,13.13
2022-08-21 17:58:51+00:00,172.55,18.2,13.13
2022-08-21 18:08:51+00:00,176.25,18.2,13.13
2022-08-21 18:18:50+00:00,179.0,18.3,13.6
2022-08-21 18:28:50+00:00,179.9667,18.3,13.6
2022-08-21 18:38:50+00:00,182.6667,18.4,13.6
2022-08-21 18:48:50+00:00,186.0167,18.3,13.6
2022-08-21 18:58:50+00:00,188.0,17.9,13.6
2022-08-21 19:08:50+00:00,190.65,17.9,13.6
2022-08-21 19:18:50+00:00,193.0,17.9,13.44
2022-08-21 19:28:50+00:00,195.1,17.9,13.44
2022-08-21 19:38:50+00:00,198.0167,17.9,13.44
2022-08-21 19:48:50+00:00,198.0,17.9,13.44
2022-08-21 19:58:50+00:00,198.0,17.9,13.44
2022-08-21 20:08:50+00:00,200.8833,17.9,13.44
2022-08-21 20:18:51+00:00,201.0167,17.8,13.13
2022-08-21 20:28:51+00:00,200.05,17.8,13.13
2022-08-21 20:38:51+00:00,201.0,17.8,13.13
2022-08-21 20:48:51+00:00,201.0,17.8,13.13
2022-08-21 20:58:51+00:00,200.9833,17.8,13.13
2022-08-21 21:08:51+00:00,198.3333,17.8,13.13
2022-08-21 21:18:50+00:00,197.55,17.8,12.89
2022-08-21 21:28:50+00:00,195.4,17.8,12.89
2022-08-21 21:38:50+00:00,191.55,17.8,12.89
2022-08-21 21:48:50+00:00,188.0,17.9,12.89
2022-08-21 21:58:50+00:00,183.65,18.0,12.89
2022-08-21 22:08:50+00:00,179.4167,18.1,12.89
2022-08-21 22:18:50+00:00,177.0167,18.1,12.73
2022-08-21 22:28:50+00:00,172.5333,18.1,12.73
2022-08-21 22:38:50+00:00,169.0,18.1,12.73
2022-08-21 22:48:50+00:00,165.55,18.1,12.73
2022-08-21 22:58:50+00:00,161.6667,18.1,12.73
2022-08-21 23:08:50+00:00,158.0,18.1,12.73
2022-08-21 23:18:50+00:00,154.7333,18.1,12.65
2022-08-21 23:28:50+00:00,151.3833,18.1,12.65
2022-08-21 23:38:50+00:00,148.3833,18.0,12.65
2022-08-21 23:48:50+00:00,144.55,18.0,12.65
2022-08-21 23:58:50+00:00,143.0,18.1,12.65
