timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-04-30 00:08:51+00:00,252.8667,5.4,12.73
2022-04-30 00:18:50+00:00,250.9,5.6,12.65
2022-04-30 00:28:50+00:00,249.9833,5.9,12.65
2022-04-30 00:38:50+00:00,246.7167,6.0,12.65
2022-04-30 00:48:50+00:00,243.9667,5.9,12.65
2022-04-30 00:58:50+00:00,238.9167,5.5,12.65
2022-04-30 01:08:50+00:00,234.4667,5.1,12.65
2022-04-30 01:18:51+00:00,229.35,5.0,12.65
2022-04-30 01:28:51+00:00,223.5167,4.9,12.65
2022-04-30 01:38:51+00:00,217.2333,5.0,12.65
2022-04-30 01:48:51+00:00,209.0333,5.3,12.65
2022-04-30 01:58:51+00:00,201.0167,5.4,12.65
2022-04-30 02:08:51+00:00,194.5,5.6,12.65
2022-04-30 02:18:50+00:00,185.3667,5.9,12.65
2022-04-30 02:28:50+00:00,177.1,6.0,12.65
2022-04-30 02:38:50+00:00,170.3167,6.1,12.65
2022-04-30 02:48:50+00:00,163.6667,6.3,12.65
2022-04-30 02:58:50+00:00,156.1833,6.4,12.65
2022-04-30 03:08:50+00:00,147.0167,6.4,12.65
2022-04-30 03:18:50+00:00,140.2667,6.4,12.65
2022-04-30 03:28:50+00:00,133.4167,6.5,12.65
2022-04-30 03:38:50+00:00,126.35,6.8,12.65
2022-04-30 03:48:50+00:00,121.1,7.0,12.65
2022-04-30 03:58:50+00:00,115.6167,7.1,12.65
2022-04-30 04:08:50+00:00,112.65,7.1,12.65
2022-04-30 04:18:51+00:00,107.4,7.1,12.65
2022-04-30 04:28:51+00:00,101.6167,7.1,12.65
2022-04-30 04:38:51+00:00,97.1167,7.1,12.65
2022-04-30 04:48:51+00:00,93.55,7.1,12.65
2022-04-30 04:58:51+00:00,90.1667,7.0,12.65
2022-04-30 05:08:51+00:00,86.8167,7.0,12.65
2022-04-30 05:18:51+00:00,83.15,7.0,12.57
2022-04-30 05:28:51+00:00,83.0,6.9,12.57
2022-04-30 05:38:51+00:00,80.9667,6.9,12.57
2022-04-30 05:48:51+00:00,78.0,6.9,12.57
2022-04-30 05:58:51+00:00,77.0,6.9,12.57
2022-04-30 06:08:51+00:00,76.0333,6.9,12.57
2022-04-30 06:18:50+00:00,78.0,6.9,12.57
2022-04-30 06:28:50+00:00,77.1167,6.9,12.57
2022-04-30 06:38:50+00:00,78.75,6.8,12.57
2022-04-30 06:48:50+00:00,82.5833,6.7,12.57
2022-04-30 06:58:50+00:00,86.1,6.7,12.57
2022-04-30 07:08:50+00:00,89.1,6.7,12.57
2022-04-30 07:18:50+00:00,93.5667,6.7,12.57
2022-04-30 07:28:50+00:00,98.3667,6.7,12.57
2022-04-30 07:38:50+00:00,104.4,6.7,12.57
2022-04-30 07:48:50+00:00,109.0,6.7,12.57
2022-04-30 07:58:50+00:00,113.3,6.8,12.57
2022-04-30 08:08:50+00:00,119.25,6.7,12.57
2022-04-30 08:18:51+00:00,125.4167,6.7,12.57
2022-04-30 08:28:51+00:00,131.1333,6.8,12.57
2022-04-30 08:38:51+00:00,136.9833,6.7,12.57
2022-04-30 08:48:51+00:00,142.5333,6.7,12.57
2022-04-30 08:58:51+00:00,149.85,6.4,12.57
2022-04-30 09:08:51+00:00,155.0833,6.0,12.57
2022-04-30 09:18:50+00:00,159.9167,5.7,12.57
2022-04-30 09:28:50+00:00,166.9833,5.5,12.57
2022-04-30 09:38:50+00:00,175.4,5.4,12.57
2022-04-30 09:48:50+00:00,181.0167,5.4,12.57
2022-04-30 09:58:50+00:00,186.5167,5.3,12.57
2022-04-30 10:08:50+00:00,192.9333,5.3,12.57
2022-04-30 10:18:51+00:00,199.4333,5.2,12.65
2022-04-30 10:28:51+00:00,204.0333,5.2,12.65
2022-04-30 10:38:51+00:00,208.4833,5.2,12.65
2022-04-30 10:48:51+00:00,214.3,5.1,12.65
2022-04-30 10:58:51+00:00,220.7167,5.0,12.65
2022-04-30 11:08:51+00:00,225.15,4.9,12.65
2022-04-30 11:18:50+00:00,228.5667,4.9,12.97
2022-04-30 11:28:50+00:00,231.4167,4.9,12.97
2022-04-30 11:38:50+00:00,234.6667,4.8,12.97
2022-04-30 11:48:50+00:00,235.0,4.7,12.97
2022-04-30 11:58:50+00:00,236.0,4.8,12.97
2022-04-30 12:08:50+00:00,236.9167,4.9,12.97
2022-04-30 12:18:50+00:00,238.0,5.0,13.21
2022-04-30 12:28:50+00:00,237.95,5.3,13.21
2022-04-30 12:38:50+00:00,236.0333,5.1,13.21
2022-04-30 12:48:50+00:00,236.0,5.0,13.21
2022-04-30 12:58:50+00:00,233.1833,5.0,13.21
2022-04-30 13:08:50+00:00,228.7167,5.3,13.21
2022-04-30 13:18:51+00:00,226.0,5.3,13.44
2022-04-30 13:28:51+00:00,222.3667,4.9,13.44
2022-04-30 13:38:51+00:00,217.6333,4.6,13.44
2022-04-30 13:48:51+00:00,212.5333,4.8,13.44
2022-04-30 13:58:51+00:00,206.0833,4.7,13.44
2022-04-30 14:08:51+00:00,199.3,4.7,13.44
2022-04-30 14:18:50+00:00,191.6,4.8,13.53
2022-04-30 14:28:50+00:00,181.3333,4.9,13.53
2022-04-30 14:38:50+00:00,173.85,5.1,13.53
2022-04-30 14:48:50+00:00,166.0833,5.1,13.53
2022-04-30 14:58:50+00:00,157.7167,5.2,13.53
2022-04-30 15:08:50+00:00,149.25,5.4,13.53
2022-04-30 15:18:50+00:00,142.4667,5.6,13.53
2022-04-30 15:28:50+00:00,136.55,5.8,13.53
2022-04-30 15:38:50+00:00,129.5833,5.9,13.53
2022-04-30 15:48:50+00:00,121.7,6.2,13.53
2022-04-30 15:58:50+00:00,116.55,6.3,13.53
2022-04-30 16:08:50+00:00,111.6667,6.4,13.53
2022-04-30 16:18:50+00:00,105.7,6.3,13.53
2022-04-30 16:28:50+00:00,101.4333,6.5,13.53
2022-04-30 16:38:50+00:00,97.3,6.5,13.53
2022-04-30 16:48:50+00:00,95.0,6.6,13.53
2022-04-30 16:58:50+00:00,92.2167,6.7,13.53
2022-04-30 17:08:50+00:00,88.0167,6.7,13.53
2022-04-30 17:18:50+00:00,86.0,6.7,13.37
2022-04-30 17:28:50+00:00,85.0,6.7,13.37
2022-04-30 17:38:50+00:00,82.6167,6.7,13.37
2022-04-30 17:48:50+00:00,79.9167,6.7,13.37
2022-04-30 17:58:50+00:00,80.0333,6.7,13.37
2022-04-30 18:08:50+00:00,82.0,6.7,13.37
2022-04-30 18:18:51+00:00,82.0,6.6,13.29
2022-04-30 18:28:51+00:00,82.0,6.6,13.29
2022-04-30 18:38:51+00:00,85.0,6.6,13.29
2022-04-30 18:48:51+00:00,86.3833,6.5,13.29
2022-04-30 18:58:51+00:00,88.4833,6.5,13.29
2022-04-30 19:08:51+00:00,92.0,6.3,13.29
2022-04-30 19:18:50+00:00,95.2833,6.5,13.13
2022-04-30 19:28:50+00:00,99.75,6.6,13.13
2022-04-30 19:38:50+00:00,106.0833,6.7,13.13
2022-04-30 19:48:50+00:00,110.6833,6.7,13.13
2022-04-30 19:58:50+00:00,116.25,6.8,13.13
2022-04-30 20:08:50+00:00,123.1333,6.9,13.13
2022-04-30 20:18:51+00:00,128.6833,6.8,13.05
2022-04-30 20:28:51+00:00,134.65,6.8,13.05
2022-04-30 20:38:51+00:00,141.2667,6.8,13.05
2022-04-30 20:48:51+00:00,147.4333,6.8,13.05
2022-04-30 20:58:51+00:00,154.0833,6.7,13.05
2022-04-30 21:08:51+00:00,160.5333,6.6,13.05
2022-04-30 21:18:50+00:00,167.05,6.4,12.89
2022-04-30 21:28:50+00:00,172.9333,5.8,12.89
2022-04-30 21:38:50+00:00,178.5333,5.4,12.89
2022-04-30 21:48:50+00:00,185.5167,5.3,12.89
2022-04-30 21:58:50+00:00,190.6667,5.2,12.89
2022-04-30 22:08:50+00:00,195.3833,5.1,12.89
2022-04-30 22:18:51+00:00,201.7833,5.0,12.81
2022-04-30 22:28:51+00:00,207.1667,4.9,12.81
2022-04-30 22:38:51+00:00,211.4667,4.9,12.81
2022-04-30 22:48:51+00:00,217.4667,5.0,12.81
2022-04-30 22:58:51+00:00,223.1833,4.9,12.81
2022-04-30 23:08:51+00:00,227.5167,4.8,12.81
2022-04-30 23:18:50+00:00,233.4667,4.7,12.81
2022-04-30 23:28:50+00:00,237.2333,4.7,12.81
2022-04-30 23:38:50+00:00,240.65,4.7,12.81
2022-04-30 23:48:50+00:00,244.6333,4.8,12.81
2022-04-30 23:58:50+00:00,247.0,4.7,12.81
