timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2020-11-30 00:08:51+00:00,218.8833,6.2,12.33
2020-11-30 00:18:51+00:00,218.1833,6.2,12.25
2020-11-30 00:28:51+00:00,216.3,6.2,12.25
2020-11-30 00:38:51+00:00,216.2167,6.2,12.25
2020-11-30 00:48:51+00:00,215.9333,6.3,12.25
2020-11-30 00:58:51+00:00,215.1333,6.3,12.25
2020-11-30 01:08:51+00:00,208.0333,6.3,12.25
2020-11-30 01:18:51+00:00,203.0833,6.3,12.25
2020-11-30 01:28:51+00:00,200.5167,6.3,12.25
2020-11-30 01:38:51+00:00,194.1667,6.3,12.25
2020-11-30 01:48:51+00:00,184.1333,6.3,12.25
2020-11-30 01:58:51+00:00,177.9167,6.3,12.25
2020-11-30 02:08:51+00:00,171.4833,6.3,12.25
2020-11-30 02:18:51+00:00,164.2333,6.3,12.25
2020-11-30 02:28:51+00:00,154.4,6.3,12.25
2020-11-30 02:38:51+00:00,148.2333,6.2,12.25
2020-11-30 02:48:51+00:00,145.6333,6.3,12.25
2020-11-30 02:58:51+00:00,140.7,6.3,12.25
2020-11-30 03:08:51+00:00,135.2833,6.3,12.25
2020-11-30 03:18:51+00:00,130.3,6.3,12.25
2020-11-30 03:28:51+00:00,126.6333,6.3,12.25
2020-11-30 03:38:51+00:00,121.9333,6.3,12.25
2020-11-30 03:48:51+00:00,115.5333,6.3,12.25
2020-11-30 03:58:51+00:00,109.1167,6.3,12.25
2020-11-30 04:08:51+00:00,107.65,6.2,12.25
2020-11-30 04:18:51+00:00,104.5833,6.2,12.25
2020-11-30 04:28:51+00:00,97.7,6.3,12.25
2020-11-30 04:38:51+00:00,93.0833,6.2,12.25
2020-11-30 04:48:51+00:00,91.4667,6.2,12.25
2020-11-30 04:58:51+00:00,87.3667,6.2,12.25
2020-11-30 05:08:51+00:00,85.45,6.2,12.25
2020-11-30 05:18:51+00:00,86.5,6.2,12.25
2020-11-30 05:28:51+00:00,88.45,6.3,12.25
2020-11-30 05:38:51+00:00,88.0333,6.3,12.25
2020-11-30 05:48:51+00:00,87.1333,6.3,12.25
2020-11-30 05:58:51+00:00,86.1,6.3,12.25
2020-11-30 06:08:51+00:00,86.2167,6.3,12.25
2020-11-30 06:18:51+00:00,86.3333,6.3,12.25
2020-11-30 06:28:51+00:00,87.05,6.3,12.25
2020-11-30 06:38:51+00:00,89.0833,6.3,12.25
2020-11-30 06:48:51+00:00,93.35,6.3,12.25
2020-11-30 06:58:51+00:00,96.55,6.3,12.25
2020-11-30 07:08:51+00:00,100.45,6.3,12.25
2020-11-30 07:18:51+00:00,104.5833,6.3,12.25
2020-11-30 07:28:51+00:00,108.9833,6.3,12.25
2020-11-30 07:38:51+00:00,111.9667,6.3,12.25
2020-11-30 07:48:51+00:00,116.15,6.3,12.25
2020-11-30 07:58:51+00:00,121.6,6.3,12.25
2020-11-30 08:08:51+00:00,126.8333,6.3,12.25
2020-11-30 08:18:51+00:00,131.9333,6.3,12.25
2020-11-30 08:28:51+00:00,137.5667,6.3,12.25
2020-11-30 08:38:51+00:00,141.7667,6.3,12.25
2020-11-30 08:48:51+00:00,145.9,6.3,12.25
2020-11-30 08:58:51+00:00,151.4167,6.3,12.25
2020-11-30 09:08:51+00:00,155.2,6.3,12.25
2020-11-30 09:18:51+00:00,159.3333,6.2,12.25
2020-11-30 09:28:51+00:00,167.95,6.1,12.25
2020-11-30 09:38:51+00:00,174.8167,6.0,12.25
2020-11-30 09:48:51+00:00,180.6833,6.0,12.25
2020-11-30 09:58:51+00:00,188.0167,6.0,12.25
2020-11-30 10:08:51+00:00,195.7,6.0,12.25
2020-11-30 10:18:51+00:00,201.7167,5.9,12.25
2020-11-30 10:28:51+00:00,205.85,5.9,12.25
2020-11-30 10:38:51+00:00,211.2333,5.9,12.25
2020-11-30 10:48:51+00:00,215.85,5.7,12.25
2020-11-30 10:58:51+00:00,220.3833,5.6,12.25
2020-11-30 11:08:51+00:00,223.3,5.6,12.25
2020-11-30 11:18:51+00:00,226.75,5.6,12.25
2020-11-30 11:28:51+00:00,231.6,5.9,12.25
2020-11-30 11:38:51+00:00,234.7833,6.0,12.25
2020-11-30 11:48:51+00:00,237.4333,6.1,12.25
2020-11-30 11:58:51+00:00,236.0167,6.2,12.25
2020-11-30 12:08:51+00:00,239.0667,6.1,12.25
2020-11-30 12:18:51+00:00,239.9167,6.2,12.25
2020-11-30 12:28:51+00:00,237.75,6.2,12.25
2020-11-30 12:38:51+00:00,236.0,6.2,12.25
2020-11-30 12:48:51+00:00,238.0333,6.2,12.25
2020-11-30 12:58:51+00:00,236.0333,6.2,12.25
2020-11-30 13:08:51+00:00,234.1167,6.2,12.25
2020-11-30 13:18:51+00:00,231.4167,6.2,12.57
2020-11-30 13:28:51+00:00,228.1,6.2,12.57
2020-11-30 13:38:51+00:00,222.3167,6.2,12.57
2020-11-30 13:48:51+00:00,217.0333,6.2,12.57
2020-11-30 13:58:51+00:00,211.1167,6.2,12.57
2020-11-30 14:08:51+00:00,206.0,6.2,12.57
2020-11-30 14:18:51+00:00,204.6,6.2,12.97
2020-11-30 14:28:51+00:00,198.4833,6.1,12.97
2020-11-30 14:38:51+00:00,192.5,6.0,12.97
2020-11-30 14:48:51+00:00,185.6167,5.9,12.97
2020-11-30 14:58:51+00:00,180.1667,5.9,12.97
2020-11-30 15:08:51+00:00,175.2167,5.8,12.97
2020-11-30 15:18:51+00:00,167.4333,5.8,12.97
2020-11-30 15:28:51+00:00,158.7833,5.9,12.97
2020-11-30 15:38:51+00:00,155.3333,5.9,12.97
2020-11-30 15:48:51+00:00,146.1333,6.0,12.97
2020-11-30 15:58:51+00:00,137.5,6.0,12.97
2020-11-30 16:08:51+00:00,130.8,5.9,12.97
2020-11-30 16:18:51+00:00,122.9,5.8,12.65
2020-11-30 16:28:51+00:00,116.5,5.8,12.65
2020-11-30 16:38:51+00:00,109.25,5.8,12.65
2020-11-30 16:48:51+00:00,104.0,5.8,12.65
2020-11-30 16:58:51+00:00,101.9167,5.9,12.65
2020-11-30 17:08:51+00:00,98.0667,5.9,12.65
2020-11-30 17:18:51+00:00,94.1833,5.9,12.57
2020-11-30 17:28:51+00:00,84.1833,5.9,12.57
2020-11-30 17:38:51+00:00,78.0,5.9,12.57
2020-11-30 17:48:51+00:00,77.0,5.9,12.57
2020-11-30 17:58:51+00:00,71.7,6.0,12.57
2020-11-30 18:08:51+00:00,69.9833,6.0,12.57
2020-11-30 18:18:51+00:00,76.0,6.0,12.49
2020-11-30 18:28:51+00:00,76.3167,6.0,12.49
2020-11-30 18:38:51+00:00,77.9667,6.0,12.49
2020-11-30 18:48:51+00:00,77.5833,6.0,12.49
2020-11-30 18:58:51+00:00,81.1,6.0,12.49
2020-11-30 19:08:51+00:00,82.0,6.0,12.49
2020-11-30 19:18:51+00:00,80.9167,5.9,12.49
2020-11-30 19:28:51+00:00,81.0833,5.9,12.49
2020-11-30 19:38:51+00:00,85.4333,5.9,12.49
2020-11-30 19:48:51+00:00,91.6,5.9,12.49
2020-11-30 19:58:51+00:00,95.0,5.9,12.49
2020-11-30 20:08:51+00:00,99.3667,5.9,12.49
2020-11-30 20:18:51+00:00,108.05,5.9,12.41
2020-11-30 20:28:51+00:00,113.0,5.9,12.41
2020-11-30 20:38:51+00:00,114.8,6.0,12.41
2020-11-30 20:48:51+00:00,120.1333,6.0,12.41
2020-11-30 20:58:51+00:00,127.9667,6.0,12.41
2020-11-30 21:08:51+00:00,137.6333,6.0,12.41
2020-11-30 21:18:51+00:00,141.4833,6.0,12.41
2020-11-30 21:28:51+00:00,145.7333,6.1,12.41
2020-11-30 21:38:51+00:00,154.7333,6.1,12.41
2020-11-30 21:48:51+00:00,158.0,6.0,12.41
2020-11-30 21:58:51+00:00,160.0,5.9,12.41
2020-11-30 22:08:51+00:00,162.9667,5.9,12.41
2020-11-30 22:18:51+00:00,166.5833,5.8,12.41
2020-11-30 22:28:51+00:00,173.3667,5.9,12.41
2020-11-30 22:38:51+00:00,175.0167,6.0,12.41
2020-11-30 22:48:51+00:00,178.2833,6.0,12.41
2020-11-30 22:58:51+00:00,184.35,6.1,12.41
2020-11-30 23:08:51+00:00,188.45,6.1,12.41
2020-11-30 23:18:51+00:00,192.0,6.1,12.41
2020-11-30 23:28:51+00:00,193.0,6.1,12.41
2020-11-30 23:38:51+00:00,197.5333,6.1,12.41
2020-11-30 23:48:51+00:00,203.15,6.1,12.41
2020-11-30 23:58:51+00:00,204.05,6.1,12.41
