timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-05-15 00:08:51+00:00,194.15,6.4,12.81
2021-05-15 00:18:50+00:00,197.6333,5.8,12.73
2021-05-15 00:28:50+00:00,202.7833,5.2,12.73
2021-05-15 00:38:50+00:00,206.4667,5.0,12.73
2021-05-15 00:48:50+00:00,209.2333,5.0,12.73
2021-05-15 00:58:50+00:00,213.8833,5.0,12.73
2021-05-15 01:08:50+00:00,217.0,5.1,12.73
2021-05-15 01:18:51+00:00,218.9833,5.2,12.73
2021-05-15 01:28:51+00:00,221.0,5.3,12.73
2021-05-15 01:38:51+00:00,222.9667,5.6,12.73
2021-05-15 01:48:51+00:00,225.7,5.7,12.73
2021-05-15 01:58:51+00:00,227.0,5.8,12.73
2021-05-15 02:08:51+00:00,228.0,5.8,12.73
2021-05-15 02:18:50+00:00,230.1333,5.5,12.65
2021-05-15 02:28:50+00:00,231.0,5.4,12.65
2021-05-15 02:38:50+00:00,231.9167,5.3,12.65
2021-05-15 02:48:50+00:00,232.0,5.3,12.65
2021-05-15 02:58:50+00:00,231.0,5.3,12.65
2021-05-15 03:08:50+00:00,231.0,5.2,12.65
2021-05-15 03:18:51+00:00,228.6333,5.3,12.65
2021-05-15 03:28:51+00:00,225.25,5.5,12.65
2021-05-15 03:38:51+00:00,221.3333,5.7,12.65
2021-05-15 03:48:51+00:00,216.3667,5.6,12.65
2021-05-15 03:58:51+00:00,211.75,5.6,12.65
2021-05-15 04:08:51+00:00,205.5,5.6,12.65
2021-05-15 04:18:51+00:00,198.7667,5.8,12.65
2021-05-15 04:28:51+00:00,191.5833,5.8,12.65
2021-05-15 04:38:51+00:00,183.65,5.6,12.65
2021-05-15 04:48:51+00:00,176.9,5.6,12.65
2021-05-15 04:58:51+00:00,169.7333,5.5,12.65
2021-05-15 05:08:51+00:00,162.4333,5.5,12.65
2021-05-15 05:18:51+00:00,156.15,5.9,12.65
2021-05-15 05:28:51+00:00,148.7333,6.3,12.65
2021-05-15 05:38:51+00:00,142.7,6.3,12.65
2021-05-15 05:48:51+00:00,136.7833,6.3,12.65
2021-05-15 05:58:51+00:00,129.9667,6.4,12.65
2021-05-15 06:08:51+00:00,124.7167,6.5,12.65
2021-05-15 06:18:51+00:00,119.7667,6.5,12.65
2021-05-15 06:28:51+00:00,114.5,6.7,12.65
2021-05-15 06:38:51+00:00,110.1,7.0,12.65
2021-05-15 06:48:51+00:00,106.3667,7.1,12.65
2021-05-15 06:58:51+00:00,103.0,7.3,12.65
2021-05-15 07:08:51+00:00,99.8167,7.3,12.65
2021-05-15 07:18:51+00:00,95.3333,7.2,12.65
2021-05-15 07:28:51+00:00,92.0,7.2,12.65
2021-05-15 07:38:51+00:00,89.65,7.2,12.65
2021-05-15 07:48:51+00:00,87.0,7.0,12.65
2021-05-15 07:58:51+00:00,85.0,7.2,12.65
2021-05-15 08:08:51+00:00,84.0,7.2,12.65
2021-05-15 08:18:50+00:00,84.0,7.1,12.57
2021-05-15 08:28:50+00:00,84.0,7.1,12.57
2021-05-15 08:38:50+00:00,84.0,7.1,12.57
2021-05-15 08:48:50+00:00,84.2333,7.0,12.57
2021-05-15 08:58:50+00:00,86.0,6.9,12.57
2021-05-15 09:08:50+00:00,88.0,6.8,12.57
2021-05-15 09:18:50+00:00,90.0,6.9,12.65
2021-05-15 09:28:50+00:00,93.1667,6.9,12.65
2021-05-15 09:38:50+00:00,97.8,6.9,12.65
2021-05-15 09:48:50+00:00,102.4167,6.8,12.65
2021-05-15 09:58:50+00:00,106.4667,6.7,12.65
2021-05-15 10:08:50+00:00,111.1333,6.6,12.65
2021-05-15 10:18:51+00:00,115.85,6.4,13.53
2021-05-15 10:28:51+00:00,120.3167,6.3,13.53
2021-05-15 10:38:51+00:00,124.6667,6.3,13.53
2021-05-15 10:48:51+00:00,128.6,6.2,13.53
2021-05-15 10:58:51+00:00,134.5167,6.1,13.53
2021-05-15 11:08:51+00:00,139.5333,6.3,13.53
2021-05-15 11:18:51+00:00,143.9333,6.6,13.53
2021-05-15 11:28:51+00:00,148.05,6.7,13.53
2021-05-15 11:38:51+00:00,152.15,6.3,13.53
2021-05-15 11:48:51+00:00,156.0333,6.2,13.53
2021-05-15 11:58:51+00:00,159.5667,6.1,13.53
2021-05-15 12:08:51+00:00,162.4333,5.9,13.53
2021-05-15 12:18:51+00:00,166.8,5.8,13.53
2021-05-15 12:28:51+00:00,170.55,5.8,13.53
2021-05-15 12:38:51+00:00,174.25,5.7,13.53
2021-05-15 12:48:51+00:00,177.5,5.5,13.53
2021-05-15 12:58:51+00:00,181.4,5.6,13.53
2021-05-15 13:08:51+00:00,185.5833,5.5,13.53
2021-05-15 13:18:51+00:00,188.1,5.4,13.44
2021-05-15 13:28:51+00:00,191.0667,5.3,13.44
2021-05-15 13:38:51+00:00,194.1833,5.3,13.44
2021-05-15 13:48:51+00:00,196.3833,5.2,13.44
2021-05-15 13:58:51+00:00,199.0,5.2,13.44
2021-05-15 14:08:51+00:00,200.0,5.2,13.44
2021-05-15 14:18:51+00:00,201.0,5.2,13.44
2021-05-15 14:28:51+00:00,202.2333,5.2,13.44
2021-05-15 14:38:51+00:00,201.0167,5.2,13.44
2021-05-15 14:48:51+00:00,200.0,5.2,13.44
2021-05-15 14:58:51+00:00,199.4667,5.2,13.44
2021-05-15 15:08:51+00:00,197.9833,5.2,13.44
2021-05-15 15:18:51+00:00,196.0,5.1,13.53
2021-05-15 15:28:51+00:00,193.9,5.1,13.53
2021-05-15 15:38:51+00:00,191.0167,5.2,13.53
2021-05-15 15:48:51+00:00,188.6333,5.2,13.53
2021-05-15 15:58:51+00:00,184.9,5.2,13.53
2021-05-15 16:08:51+00:00,180.7167,5.3,13.53
2021-05-15 16:18:51+00:00,175.9833,5.2,13.6
2021-05-15 16:28:51+00:00,171.4833,5.1,13.6
2021-05-15 16:38:51+00:00,165.5333,5.1,13.6
2021-05-15 16:48:51+00:00,158.95,5.0,13.6
2021-05-15 16:58:51+00:00,153.7333,5.1,13.6
2021-05-15 17:08:51+00:00,147.8333,5.1,13.6
2021-05-15 17:18:50+00:00,140.4167,5.1,13.44
2021-05-15 17:28:50+00:00,135.1333,5.1,13.44
2021-05-15 17:38:50+00:00,129.6833,5.1,13.44
2021-05-15 17:48:50+00:00,123.8167,5.1,13.44
2021-05-15 17:58:50+00:00,118.3167,5.2,13.44
2021-05-15 18:08:50+00:00,113.0833,5.2,13.44
2021-05-15 18:18:51+00:00,108.95,5.1,13.44
2021-05-15 18:28:51+00:00,106.2167,4.9,13.44
2021-05-15 18:38:51+00:00,102.8667,5.0,13.44
2021-05-15 18:48:51+00:00,100.3167,5.0,13.44
2021-05-15 18:58:51+00:00,99.2333,6.8,13.44
2021-05-15 19:08:51+00:00,96.7667,7.4,13.44
2021-05-15 19:18:51+00:00,94.0,7.4,13.37
2021-05-15 19:28:51+00:00,91.0,7.3,13.37
2021-05-15 19:38:51+00:00,89.0,7.3,13.37
2021-05-15 19:48:51+00:00,87.7667,7.1,13.37
2021-05-15 19:58:51+00:00,85.9833,7.0,13.37
2021-05-15 20:08:51+00:00,85.0,6.9,13.37
2021-05-15 20:18:51+00:00,85.0,6.6,13.29
2021-05-15 20:28:51+00:00,85.5333,6.3,13.29
2021-05-15 20:38:51+00:00,86.0,5.9,13.29
2021-05-15 20:48:51+00:00,86.8833,5.7,13.29
2021-05-15 20:58:51+00:00,88.8167,5.6,13.29
2021-05-15 21:08:51+00:00,90.0,5.4,13.29
2021-05-15 21:18:51+00:00,93.0,5.4,13.13
2021-05-15 21:28:51+00:00,95.4833,5.7,13.13
2021-05-15 21:38:51+00:00,98.9333,5.8,13.13
2021-05-15 21:48:51+00:00,102.1333,6.0,13.13
2021-05-15 21:58:51+00:00,105.4333,6.0,13.13
2021-05-15 22:08:51+00:00,108.6667,6.3,13.13
2021-05-15 22:18:51+00:00,113.4167,6.6,12.97
2021-05-15 22:28:51+00:00,116.6833,6.8,12.97
2021-05-15 22:38:51+00:00,121.05,6.9,12.97
2021-05-15 22:48:51+00:00,126.3333,7.0,12.97
2021-05-15 22:58:51+00:00,131.15,7.2,12.97
2021-05-15 23:08:51+00:00,136.75,7.4,12.97
2021-05-15 23:18:51+00:00,142.35,7.6,12.81
2021-05-15 23:28:51+00:00,147.5167,7.7,12.81
2021-05-15 23:38:51+00:00,152.3,7.2,12.81
2021-05-15 23:48:51+00:00,158.2833,6.1,12.81
2021-05-15 23:58:51+00:00,163.55,5.6,12.81
