timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-05-27 00:08:51+00:00,265.7833,6.5,12.73
2021-05-27 00:18:51+00:00,269.6667,6.5,12.65
2021-05-27 00:28:51+00:00,271.0,6.4,12.65
2021-05-27 00:38:51+00:00,271.8333,6.5,12.65
2021-05-27 00:48:51+00:00,272.0,6.5,12.65
2021-05-27 00:58:51+00:00,272.6167,6.5,12.65
2021-05-27 01:08:51+00:00,268.85,6.4,12.65
2021-05-27 01:18:50+00:00,265.75,6.3,12.65
2021-05-27 01:28:50+00:00,264.0,6.3,12.65
2021-05-27 01:38:50+00:00,262.2167,6.2,12.65
2021-05-27 01:48:50+00:00,253.9833,6.2,12.65
2021-05-27 01:58:50+00:00,248.1167,6.1,12.65
2021-05-27 02:08:50+00:00,240.7667,6.1,12.65
2021-05-27 02:18:50+00:00,232.3667,6.1,12.65
2021-05-27 02:28:50+00:00,222.05,6.1,12.65
2021-05-27 02:38:50+00:00,211.6333,6.1,12.65
2021-05-27 02:48:50+00:00,203.8167,6.0,12.65
2021-05-27 02:58:50+00:00,194.8,6.1,12.65
2021-05-27 03:08:50+00:00,182.3333,6.2,12.65
2021-05-27 03:18:50+00:00,173.3167,6.2,12.65
2021-05-27 03:28:50+00:00,165.0833,6.1,12.65
2021-05-27 03:38:50+00:00,154.5,6.1,12.65
2021-05-27 03:48:50+00:00,144.35,6.1,12.65
2021-05-27 03:58:50+00:00,136.9667,6.1,12.65
2021-05-27 04:08:50+00:00,129.3333,6.1,12.65
2021-05-27 04:18:50+00:00,119.6167,6.0,12.65
2021-05-27 04:28:50+00:00,111.1833,6.0,12.65
2021-05-27 04:38:50+00:00,104.7,6.0,12.65
2021-05-27 04:48:50+00:00,98.4667,6.1,12.65
2021-05-27 04:58:50+00:00,92.7833,6.3,12.65
2021-05-27 05:08:50+00:00,90.35,6.6,12.65
2021-05-27 05:18:51+00:00,85.2,7.0,12.57
2021-05-27 05:28:51+00:00,81.4833,7.3,12.57
2021-05-27 05:38:51+00:00,77.5333,7.4,12.57
2021-05-27 05:48:51+00:00,72.9,7.5,12.57
2021-05-27 05:58:51+00:00,69.4333,7.7,12.57
2021-05-27 06:08:51+00:00,66.5833,7.7,12.57
2021-05-27 06:18:51+00:00,61.5,7.8,12.57
2021-05-27 06:28:51+00:00,61.2,7.8,12.57
2021-05-27 06:38:51+00:00,59.6333,7.7,12.57
2021-05-27 06:48:51+00:00,57.05,7.6,12.57
2021-05-27 06:58:51+00:00,56.8333,7.7,12.57
2021-05-27 07:08:51+00:00,56.1,7.6,12.57
2021-05-27 07:18:50+00:00,57.2833,7.3,12.57
2021-05-27 07:28:50+00:00,59.0,7.4,12.57
2021-05-27 07:38:50+00:00,61.1167,7.4,12.57
2021-05-27 07:48:50+00:00,66.1333,7.4,12.57
2021-05-27 07:58:50+00:00,69.6,7.4,12.57
2021-05-27 08:08:50+00:00,74.4,7.4,12.57
2021-05-27 08:18:51+00:00,80.0333,7.4,12.57
2021-05-27 08:28:51+00:00,85.1333,7.4,12.57
2021-05-27 08:38:51+00:00,91.6333,7.3,12.57
2021-05-27 08:48:51+00:00,97.0333,7.1,12.57
2021-05-27 08:58:51+00:00,103.2833,7.2,12.57
2021-05-27 09:08:51+00:00,111.25,7.2,12.57
2021-05-27 09:18:50+00:00,115.9667,7.3,12.57
2021-05-27 09:28:50+00:00,122.25,7.4,12.57
2021-05-27 09:38:50+00:00,129.3167,7.4,12.57
2021-05-27 09:48:50+00:00,136.3333,7.2,12.57
2021-05-27 09:58:50+00:00,142.1,7.1,12.57
2021-05-27 10:08:50+00:00,151.5,6.9,12.57
2021-05-27 10:18:51+00:00,161.55,6.8,12.57
2021-05-27 10:28:51+00:00,169.9333,6.7,12.57
2021-05-27 10:38:51+00:00,176.0667,6.7,12.57
2021-05-27 10:48:51+00:00,186.6667,6.7,12.57
2021-05-27 10:58:51+00:00,191.2833,6.5,12.57
2021-05-27 11:08:51+00:00,198.4833,6.2,12.57
2021-05-27 11:18:51+00:00,205.8,6.2,12.65
2021-05-27 11:28:51+00:00,209.15,6.2,12.65
2021-05-27 11:38:51+00:00,217.0833,6.3,12.65
2021-05-27 11:48:51+00:00,222.8833,6.4,12.65
2021-05-27 11:58:51+00:00,222.8167,6.4,12.65
2021-05-27 12:08:51+00:00,229.1333,6.3,12.65
2021-05-27 12:18:51+00:00,235.45,6.3,12.81
2021-05-27 12:28:51+00:00,233.6833,6.3,12.81
2021-05-27 12:38:51+00:00,236.0667,6.2,12.81
2021-05-27 12:48:51+00:00,240.5,6.2,12.81
2021-05-27 12:58:51+00:00,242.0167,6.3,12.81
2021-05-27 13:08:51+00:00,238.9333,6.4,12.81
2021-05-27 13:18:50+00:00,239.0,6.3,12.73
2021-05-27 13:28:50+00:00,239.8167,6.2,12.73
2021-05-27 13:38:50+00:00,237.8333,6.4,12.73
2021-05-27 13:48:50+00:00,237.4333,6.3,12.73
2021-05-27 13:58:50+00:00,231.4167,6.3,12.73
2021-05-27 14:08:50+00:00,228.25,6.3,12.73
2021-05-27 14:18:50+00:00,225.0,6.5,12.97
2021-05-27 14:28:50+00:00,216.9667,6.3,12.97
2021-05-27 14:38:50+00:00,206.3167,6.2,12.97
2021-05-27 14:48:50+00:00,197.3167,6.3,12.97
2021-05-27 14:58:50+00:00,190.6,6.4,12.97
2021-05-27 15:08:50+00:00,180.6167,6.7,12.97
2021-05-27 15:18:51+00:00,168.5667,6.9,12.89
2021-05-27 15:28:51+00:00,162.05,7.2,12.89
2021-05-27 15:38:51+00:00,156.6833,7.3,12.89
2021-05-27 15:48:51+00:00,142.8333,7.2,12.89
2021-05-27 15:58:51+00:00,134.9833,7.1,12.89
2021-05-27 16:08:51+00:00,126.4333,7.0,12.89
2021-05-27 16:18:51+00:00,115.5167,7.0,12.89
2021-05-27 16:28:51+00:00,111.0333,7.0,12.89
2021-05-27 16:38:51+00:00,103.8333,7.1,12.89
2021-05-27 16:48:51+00:00,97.8,7.5,12.89
2021-05-27 16:58:51+00:00,93.7,7.6,12.89
2021-05-27 17:08:51+00:00,91.9167,7.6,12.89
2021-05-27 17:18:51+00:00,85.2833,7.8,12.81
2021-05-27 17:28:51+00:00,80.2167,7.6,12.81
2021-05-27 17:38:51+00:00,78.4667,7.8,12.81
2021-05-27 17:48:51+00:00,71.5667,8.1,12.81
2021-05-27 17:58:51+00:00,65.0,8.2,12.81
2021-05-27 18:08:51+00:00,63.8833,8.1,12.81
2021-05-27 18:18:51+00:00,59.5,7.9,12.97
2021-05-27 18:28:51+00:00,55.1333,7.7,12.97
2021-05-27 18:38:51+00:00,54.9667,7.4,12.97
2021-05-27 18:48:51+00:00,51.5667,7.2,12.97
2021-05-27 18:58:51+00:00,52.4,7.0,12.97
2021-05-27 19:08:51+00:00,53.85,7.0,12.97
2021-05-27 19:18:51+00:00,53.1667,6.9,13.05
2021-05-27 19:28:51+00:00,59.8667,6.6,13.05
2021-05-27 19:38:51+00:00,62.0,6.6,13.05
2021-05-27 19:48:51+00:00,62.0167,6.8,13.05
2021-05-27 19:58:51+00:00,67.2167,6.7,13.05
2021-05-27 20:08:51+00:00,71.9333,6.6,13.05
2021-05-27 20:18:51+00:00,74.9,6.6,12.97
2021-05-27 20:28:51+00:00,81.2833,6.6,12.97
2021-05-27 20:38:51+00:00,88.5667,6.6,12.97
2021-05-27 20:48:51+00:00,98.0667,6.6,12.97
2021-05-27 20:58:51+00:00,105.7667,6.6,12.97
2021-05-27 21:08:51+00:00,114.6,6.7,12.97
2021-05-27 21:18:51+00:00,121.9667,6.8,12.97
2021-05-27 21:28:51+00:00,130.5,6.9,12.97
2021-05-27 21:38:51+00:00,140.5333,6.9,12.97
2021-05-27 21:48:51+00:00,147.4167,6.9,12.97
2021-05-27 21:58:51+00:00,158.2667,6.8,12.97
2021-05-27 22:08:51+00:00,167.8333,6.7,12.97
2021-05-27 22:18:51+00:00,174.8167,6.7,12.81
2021-05-27 22:28:51+00:00,180.7667,6.7,12.81
2021-05-27 22:38:51+00:00,186.4833,6.6,12.81
2021-05-27 22:48:51+00:00,191.5,6.6,12.81
2021-05-27 22:58:51+00:00,199.9833,6.6,12.81
2021-05-27 23:08:51+00:00,206.35,6.5,12.81
2021-05-27 23:18:51+00:00,215.1333,6.5,12.65
2021-05-27 23:28:51+00:00,224.7333,6.4,12.65
2021-05-27 23:38:51+00:00,237.65,6.3,12.65
2021-05-27 23:48:51+00:00,248.5333,6.3,12.65
2021-05-27 23:58:51+00:00,252.2167,6.3,12.65
