timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-04-05 00:08:51+00:00,106.1333,5.0,12.41
2021-04-05 00:18:51+00:00,107.1,4.9,12.41
2021-04-05 00:28:51+00:00,108.5833,4.9,12.41
2021-04-05 00:38:51+00:00,109.5833,4.9,12.41
2021-04-05 00:48:51+00:00,110.9667,4.9,12.41
2021-04-05 00:58:51+00:00,112.5833,4.9,12.41
2021-04-05 01:08:51+00:00,116.5,4.9,12.41
2021-04-05 01:18:51+00:00,118.25,4.9,12.41
2021-04-05 01:28:51+00:00,121.35,4.9,12.41
2021-04-05 01:38:51+00:00,125.3667,4.9,12.41
2021-04-05 01:48:51+00:00,126.6,5.0,12.41
2021-04-05 01:58:51+00:00,130.05,5.0,12.41
2021-04-05 02:08:51+00:00,132.8333,4.9,12.41
2021-04-05 02:18:51+00:00,134.75,4.9,12.41
2021-04-05 02:28:51+00:00,138.3,4.9,12.41
2021-04-05 02:38:51+00:00,140.9667,4.9,12.41
2021-04-05 02:48:51+00:00,143.8833,4.9,12.41
2021-04-05 02:58:51+00:00,146.9167,4.8,12.41
2021-04-05 03:08:51+00:00,150.55,4.7,12.41
2021-04-05 03:18:51+00:00,156.05,4.6,12.41
2021-04-05 03:28:51+00:00,161.4,4.6,12.41
2021-04-05 03:38:51+00:00,165.0167,4.6,12.41
2021-04-05 03:48:51+00:00,169.8833,4.6,12.41
2021-04-05 03:58:51+00:00,174.7167,4.7,12.41
2021-04-05 04:08:51+00:00,179.5167,4.7,12.41
2021-04-05 04:18:51+00:00,183.8333,4.8,12.41
2021-04-05 04:28:51+00:00,188.85,4.6,12.41
2021-04-05 04:38:51+00:00,194.2833,4.6,12.41
2021-04-05 04:48:51+00:00,198.9,4.6,12.41
2021-04-05 04:58:51+00:00,203.4667,4.3,12.41
2021-04-05 05:08:51+00:00,207.3333,4.2,12.41
2021-04-05 05:18:51+00:00,211.5667,4.2,12.41
2021-04-05 05:28:51+00:00,215.75,4.3,12.41
2021-04-05 05:38:51+00:00,218.7833,4.2,12.41
2021-04-05 05:48:51+00:00,220.8,4.2,12.41
2021-04-05 05:58:51+00:00,222.9,4.2,12.41
2021-04-05 06:08:51+00:00,225.1667,4.3,12.41
2021-04-05 06:18:51+00:00,227.5,4.2,12.41
2021-04-05 06:28:51+00:00,227.6333,4.3,12.41
2021-04-05 06:38:51+00:00,229.05,4.1,12.41
2021-04-05 06:48:51+00:00,230.0833,4.0,12.41
2021-04-05 06:58:51+00:00,230.2333,4.1,12.41
2021-04-05 07:08:51+00:00,229.1167,4.1,12.41
2021-04-05 07:18:51+00:00,227.9,4.2,12.41
2021-04-05 07:28:51+00:00,225.8333,4.4,12.41
2021-04-05 07:38:51+00:00,223.6,4.4,12.41
2021-04-05 07:48:51+00:00,218.7,4.3,12.41
2021-04-05 07:58:51+00:00,214.4667,4.4,12.41
2021-04-05 08:08:51+00:00,211.2333,4.5,12.41
2021-04-05 08:18:51+00:00,207.2,4.6,12.41
2021-04-05 08:28:51+00:00,202.85,4.6,12.41
2021-04-05 08:38:51+00:00,197.7,4.6,12.41
2021-04-05 08:48:51+00:00,193.7333,4.6,12.41
2021-04-05 08:58:51+00:00,189.4167,4.6,12.41
2021-04-05 09:08:51+00:00,184.7333,4.5,12.41
2021-04-05 09:18:51+00:00,179.4667,4.7,12.41
2021-04-05 09:28:51+00:00,174.55,4.6,12.41
2021-04-05 09:38:51+00:00,170.7667,4.5,12.41
2021-04-05 09:48:51+00:00,167.15,4.3,12.41
2021-04-05 09:58:51+00:00,162.05,4.4,12.41
2021-04-05 10:08:51+00:00,159.1333,4.5,12.41
2021-04-05 10:18:51+00:00,157.1167,4.6,12.41
2021-04-05 10:28:51+00:00,153.35,4.6,12.41
2021-04-05 10:38:51+00:00,149.3667,4.6,12.41
2021-04-05 10:48:51+00:00,146.3833,4.5,12.41
2021-04-05 10:58:51+00:00,144.3,4.6,12.41
2021-04-05 11:08:51+00:00,141.0833,4.6,12.41
2021-04-05 11:18:51+00:00,137.05,4.6,12.41
2021-04-05 11:28:51+00:00,134.25,4.6,12.41
2021-04-05 11:38:51+00:00,132.05,4.6,12.41
2021-04-05 11:48:51+00:00,129.1667,4.6,12.41
2021-04-05 11:58:51+00:00,127.0167,4.6,12.41
2021-04-05 12:08:51+00:00,125.3167,4.6,12.41
2021-04-05 12:18:51+00:00,124.35,4.6,12.41
2021-04-05 12:28:51+00:00,123.9167,4.6,12.41
2021-04-05 12:38:51+00:00,122.4167,4.4,12.41
2021-04-05 12:48:51+00:00,122.0333,4.3,12.41
2021-04-05 12:58:51+00:00,123.3667,4.2,12.41
2021-04-05 13:08:51+00:00,122.9167,4.2,12.41
2021-04-05 13:18:51+00:00,121.9833,4.2,12.57
2021-04-05 13:28:51+00:00,123.4,4.2,12.57
2021-04-05 13:38:51+00:00,123.1167,4.2,12.57
2021-04-05 13:48:51+00:00,123.8833,4.2,12.57
2021-04-05 13:58:51+00:00,124.3833,4.2,12.57
2021-04-05 14:08:51+00:00,124.9667,4.3,12.57
2021-04-05 14:18:51+00:00,125.6333,4.4,12.57
2021-04-05 14:28:51+00:00,126.3,4.4,12.57
2021-04-05 14:38:51+00:00,126.7167,4.5,12.57
2021-04-05 14:48:51+00:00,128.0667,4.6,12.57
2021-04-05 14:58:51+00:00,130.5333,4.5,12.57
2021-04-05 15:08:51+00:00,132.3833,4.5,12.57
2021-04-05 15:18:51+00:00,134.6,4.5,12.65
2021-04-05 15:28:51+00:00,136.8,4.4,12.65
2021-04-05 15:38:51+00:00,139.45,4.4,12.65
2021-04-05 15:48:51+00:00,140.9833,4.4,12.65
2021-04-05 15:58:51+00:00,144.55,4.3,12.65
2021-04-05 16:08:51+00:00,147.0333,4.2,12.65
2021-04-05 16:18:51+00:00,151.2667,4.2,12.81
2021-04-05 16:28:51+00:00,155.3667,4.2,12.81
2021-04-05 16:38:51+00:00,158.6167,4.3,12.81
2021-04-05 16:48:51+00:00,163.1833,4.2,12.81
2021-04-05 16:58:51+00:00,167.1167,4.2,12.81
2021-04-05 17:08:51+00:00,170.9667,4.2,12.81
2021-04-05 17:18:51+00:00,174.3667,4.2,12.81
2021-04-05 17:28:51+00:00,177.45,4.3,12.81
2021-04-05 17:38:51+00:00,182.0167,4.4,12.81
2021-04-05 17:48:51+00:00,185.6833,4.5,12.81
2021-04-05 17:58:51+00:00,187.9667,4.3,12.81
2021-04-05 18:08:51+00:00,191.9333,4.2,12.81
2021-04-05 18:18:51+00:00,195.25,4.3,12.57
2021-04-05 18:28:51+00:00,197.6333,4.4,12.57
2021-04-05 18:38:51+00:00,199.5167,4.5,12.57
2021-04-05 18:48:51+00:00,200.5833,4.6,12.57
2021-04-05 18:58:51+00:00,203.5167,4.5,12.57
2021-04-05 19:08:51+00:00,204.1667,4.6,12.57
2021-04-05 19:18:51+00:00,205.0667,4.8,12.57
2021-04-05 19:28:51+00:00,206.6,4.7,12.57
2021-04-05 19:38:51+00:00,205.2167,4.8,12.57
2021-04-05 19:48:51+00:00,204.4667,4.9,12.57
2021-04-05 19:58:51+00:00,203.1833,5.1,12.57
2021-04-05 20:08:51+00:00,199.5,5.2,12.57
2021-04-05 20:18:51+00:00,197.05,5.2,12.49
2021-04-05 20:28:51+00:00,194.6,5.2,12.49
2021-04-05 20:38:51+00:00,191.2167,5.2,12.49
2021-04-05 20:48:51+00:00,187.9,5.1,12.49
2021-04-05 20:58:51+00:00,184.4833,5.2,12.49
2021-04-05 21:08:51+00:00,180.95,5.2,12.49
2021-04-05 21:18:51+00:00,176.1667,5.5,12.41
2021-04-05 21:28:51+00:00,171.9667,5.3,12.41
2021-04-05 21:38:51+00:00,166.95,5.2,12.41
2021-04-05 21:48:51+00:00,162.9167,5.3,12.41
2021-04-05 21:58:51+00:00,159.2167,5.4,12.41
2021-04-05 22:08:51+00:00,155.2333,5.4,12.41
2021-04-05 22:18:51+00:00,151.4833,5.4,12.41
2021-04-05 22:28:51+00:00,148.85,5.3,12.41
2021-04-05 22:38:51+00:00,145.6333,5.3,12.41
2021-04-05 22:48:51+00:00,142.5,5.1,12.41
2021-04-05 22:58:51+00:00,139.2833,5.0,12.41
2021-04-05 23:08:51+00:00,136.6,5.0,12.41
2021-04-05 23:18:51+00:00,133.4833,4.9,12.41
2021-04-05 23:28:51+00:00,130.2167,4.9,12.41
2021-04-05 23:38:51+00:00,128.0667,4.9,12.41
2021-04-05 23:48:51+00:00,126.4,4.8,12.41
2021-04-05 23:58:51+00:00,124.0333,4.9,12.41
