timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2020-12-22 00:08:51+00:00,122.9667,4.3,12.09
2020-12-22 00:18:51+00:00,124.7833,4.3,12.09
2020-12-22 00:28:51+00:00,127.3167,4.4,12.09
2020-12-22 00:38:51+00:00,127.4167,4.4,12.09
2020-12-22 00:48:51+00:00,127.7333,4.4,12.09
2020-12-22 00:58:51+00:00,130.1667,4.4,12.09
2020-12-22 01:08:51+00:00,131.2833,4.4,12.09
2020-12-22 01:18:51+00:00,132.75,4.4,12.09
2020-12-22 01:28:51+00:00,134.3833,4.4,12.09
2020-12-22 01:38:51+00:00,136.1,4.3,12.09
2020-12-22 01:48:51+00:00,137.1167,4.3,12.09
2020-12-22 01:58:51+00:00,138.5333,4.3,12.09
2020-12-22 02:08:51+00:00,140.4,4.2,12.09
2020-12-22 02:18:51+00:00,142.6333,4.1,12.09
2020-12-22 02:28:51+00:00,146.8667,3.9,12.09
2020-12-22 02:38:51+00:00,150.3833,3.9,12.09
2020-12-22 02:48:51+00:00,154.6333,3.8,12.09
2020-12-22 02:58:51+00:00,159.0167,3.8,12.09
2020-12-22 03:08:51+00:00,162.3667,4.0,12.09
2020-12-22 03:18:51+00:00,166.6333,4.0,12.09
2020-12-22 03:28:51+00:00,167.5333,4.0,12.09
2020-12-22 03:38:51+00:00,172.75,4.1,12.09
2020-12-22 03:48:51+00:00,178.05,4.1,12.09
2020-12-22 03:58:51+00:00,180.7667,4.0,12.09
2020-12-22 04:08:51+00:00,186.5333,4.0,12.09
2020-12-22 04:18:51+00:00,191.0333,4.2,12.09
2020-12-22 04:28:51+00:00,193.7667,4.3,12.09
2020-12-22 04:38:51+00:00,200.7,4.3,12.09
2020-12-22 04:48:51+00:00,203.8833,4.3,12.09
2020-12-22 04:58:51+00:00,207.1833,4.3,12.09
2020-12-22 05:08:51+00:00,211.7167,4.2,12.09
2020-12-22 05:18:51+00:00,212.9,4.2,12.09
2020-12-22 05:28:51+00:00,216.75,4.2,12.09
2020-12-22 05:38:51+00:00,217.5833,4.2,12.09
2020-12-22 05:48:51+00:00,216.95,4.2,12.09
2020-12-22 05:58:51+00:00,218.45,4.2,12.09
2020-12-22 06:08:51+00:00,217.6167,4.2,12.09
2020-12-22 06:18:51+00:00,217.7167,4.2,12.09
2020-12-22 06:28:51+00:00,218.35,4.2,12.09
2020-12-22 06:38:51+00:00,217.9333,4.2,12.09
2020-12-22 06:48:51+00:00,215.55,4.2,12.09
2020-12-22 06:58:51+00:00,215.2833,4.2,12.09
2020-12-22 07:08:51+00:00,212.7,4.2,12.09
2020-12-22 07:18:51+00:00,212.55,4.2,12.09
2020-12-22 07:28:51+00:00,212.95,4.2,12.09
2020-12-22 07:38:51+00:00,211.7667,4.2,12.09
2020-12-22 07:48:51+00:00,211.5167,4.2,12.09
2020-12-22 07:58:51+00:00,214.15,4.2,12.09
2020-12-22 08:08:51+00:00,212.1833,4.2,12.09
2020-12-22 08:18:51+00:00,213.5167,4.2,12.09
2020-12-22 08:28:51+00:00,210.1,4.2,12.09
2020-12-22 08:38:51+00:00,207.6333,4.3,12.09
2020-12-22 08:48:51+00:00,205.35,4.3,12.09
2020-12-22 08:58:51+00:00,196.8667,4.3,12.09
2020-12-22 09:08:51+00:00,188.75,4.2,12.09
2020-12-22 09:18:51+00:00,182.6167,4.2,12.09
2020-12-22 09:28:51+00:00,173.2667,4.2,12.09
2020-12-22 09:38:51+00:00,165.9,4.2,12.09
2020-12-22 09:48:51+00:00,157.8,4.2,12.09
2020-12-22 09:58:51+00:00,157.85,4.2,12.09
2020-12-22 10:08:51+00:00,162.1833,4.2,12.09
2020-12-22 10:18:51+00:00,158.45,4.2,12.09
2020-12-22 10:28:51+00:00,162.25,4.2,12.09
2020-12-22 10:38:51+00:00,161.15,4.2,12.09
2020-12-22 10:48:51+00:00,159.2167,4.2,12.09
2020-12-22 10:58:51+00:00,161.2667,4.2,12.09
2020-12-22 11:08:51+00:00,154.8,4.2,12.09
2020-12-22 11:18:51+00:00,153.4833,4.2,12.09
2020-12-22 11:28:51+00:00,156.6333,4.2,12.09
2020-12-22 11:38:51+00:00,154.1,4.2,12.09
2020-12-22 11:48:51+00:00,153.1667,4.2,12.09
2020-12-22 11:58:51+00:00,153.2833,4.2,12.09
2020-12-22 12:08:51+00:00,153.75,4.2,12.09
2020-12-22 12:18:51+00:00,156.8667,4.3,12.09
2020-12-22 12:28:51+00:00,154.9667,4.3,12.09
2020-12-22 12:38:51+00:00,154.6833,4.3,12.09
2020-12-22 12:48:51+00:00,156.2833,4.3,12.09
2020-12-22 12:58:51+00:00,156.3167,4.3,12.09
2020-12-22 13:08:51+00:00,159.8333,4.3,12.09
2020-12-22 13:18:51+00:00,159.15,4.3,12.09
2020-12-22 13:28:51+00:00,159.7167,4.3,12.09
2020-12-22 13:38:51+00:00,166.0167,4.3,12.09
2020-12-22 13:48:51+00:00,163.7,4.4,12.09
2020-12-22 13:58:51+00:00,162.1833,4.4,12.09
2020-12-22 14:08:51+00:00,168.3333,4.4,12.09
2020-12-22 14:18:51+00:00,172.0167,4.4,12.17
2020-12-22 14:28:51+00:00,173.6,4.3,12.17
2020-12-22 14:38:51+00:00,178.0833,4.3,12.17
2020-12-22 14:48:51+00:00,182.0667,4.3,12.17
2020-12-22 14:58:51+00:00,186.7667,4.3,12.17
2020-12-22 15:08:51+00:00,191.4833,4.3,12.17
2020-12-22 15:18:51+00:00,196.3333,4.3,12.17
2020-12-22 15:28:51+00:00,202.0667,4.3,12.17
2020-12-22 15:38:51+00:00,208.4,4.3,12.17
2020-12-22 15:48:51+00:00,214.4833,4.3,12.17
2020-12-22 15:58:51+00:00,218.45,4.3,12.17
2020-12-22 16:08:51+00:00,222.0167,4.3,12.17
2020-12-22 16:18:51+00:00,226.65,4.2,12.17
2020-12-22 16:28:51+00:00,224.65,4.2,12.17
2020-12-22 16:38:51+00:00,225.0833,4.3,12.17
2020-12-22 16:48:51+00:00,225.7,4.3,12.17
2020-12-22 16:58:51+00:00,226.7667,4.3,12.17
2020-12-22 17:08:51+00:00,226.05,4.3,12.17
2020-12-22 17:18:51+00:00,226.75,4.3,12.17
2020-12-22 17:28:51+00:00,225.9167,4.4,12.17
2020-12-22 17:38:51+00:00,229.9,4.4,12.17
2020-12-22 17:48:51+00:00,232.4167,4.4,12.17
2020-12-22 17:58:51+00:00,236.1,4.5,12.17
2020-12-22 18:08:51+00:00,239.9333,4.5,12.17
2020-12-22 18:18:51+00:00,242.9833,4.5,12.17
2020-12-22 18:28:51+00:00,245.1833,4.5,12.17
2020-12-22 18:38:51+00:00,246.95,4.4,12.17
2020-12-22 18:48:51+00:00,247.9167,4.4,12.17
2020-12-22 18:58:51+00:00,249.15,4.4,12.17
2020-12-22 19:08:51+00:00,247.35,4.4,12.17
2020-12-22 19:18:51+00:00,244.3,4.4,12.17
2020-12-22 19:28:51+00:00,237.45,4.5,12.17
2020-12-22 19:38:51+00:00,230.5333,4.5,12.17
2020-12-22 19:48:51+00:00,222.4,4.6,12.17
2020-12-22 19:58:51+00:00,213.6833,4.6,12.17
2020-12-22 20:08:51+00:00,208.05,4.6,12.17
2020-12-22 20:18:51+00:00,201.3,4.7,12.17
2020-12-22 20:28:51+00:00,195.8167,4.7,12.17
2020-12-22 20:38:51+00:00,193.35,4.5,12.17
2020-12-22 20:48:51+00:00,189.2167,4.4,12.17
2020-12-22 20:58:51+00:00,186.9333,4.4,12.17
2020-12-22 21:08:51+00:00,186.8667,4.3,12.17
2020-12-22 21:18:51+00:00,182.9167,4.2,12.17
2020-12-22 21:28:51+00:00,179.1167,4.3,12.17
2020-12-22 21:38:51+00:00,171.4333,4.3,12.17
2020-12-22 21:48:51+00:00,164.6,4.3,12.17
2020-12-22 21:58:51+00:00,157.1667,4.3,12.17
2020-12-22 22:08:51+00:00,148.8333,4.3,12.17
2020-12-22 22:18:51+00:00,144.6667,4.4,12.09
2020-12-22 22:28:51+00:00,140.6333,4.3,12.09
2020-12-22 22:38:51+00:00,137.1,4.3,12.09
2020-12-22 22:48:51+00:00,136.1167,4.3,12.09
2020-12-22 22:58:51+00:00,135.1667,4.3,12.09
2020-12-22 23:08:51+00:00,131.85,4.3,12.09
2020-12-22 23:18:51+00:00,132.6167,4.4,12.09
2020-12-22 23:28:51+00:00,131.8667,4.5,12.09
2020-12-22 23:38:51+00:00,130.6833,4.5,12.09
2020-12-22 23:48:51+00:00,130.2167,4.5,12.09
2020-12-22 23:58:51+00:00,127.1,4.5,12.09
