timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-05-28 00:08:51+00:00,259.6667,6.3,12.65
2021-05-28 00:18:51+00:00,261.7667,6.4,12.57
2021-05-28 00:28:51+00:00,264.8333,6.5,12.57
2021-05-28 00:38:51+00:00,269.3167,6.5,12.57
2021-05-28 00:48:51+00:00,271.5167,6.4,12.57
2021-05-28 00:58:51+00:00,278.65,6.4,12.57
2021-05-28 01:08:51+00:00,283.9333,6.3,12.57
2021-05-28 01:18:51+00:00,283.3333,6.2,12.57
2021-05-28 01:28:51+00:00,284.0,6.2,12.57
2021-05-28 01:38:51+00:00,284.4667,6.3,12.57
2021-05-28 01:48:51+00:00,285.1833,6.4,12.57
2021-05-28 01:58:51+00:00,284.1667,6.5,12.57
2021-05-28 02:08:51+00:00,283.0333,6.4,12.57
2021-05-28 02:18:51+00:00,281.5167,6.3,12.49
2021-05-28 02:28:51+00:00,275.45,6.3,12.49
2021-05-28 02:38:51+00:00,269.6833,6.3,12.49
2021-05-28 02:48:51+00:00,258.7167,6.3,12.49
2021-05-28 02:58:51+00:00,248.5667,6.4,12.49
2021-05-28 03:08:51+00:00,243.2167,6.4,12.49
2021-05-28 03:18:50+00:00,229.55,6.4,12.49
2021-05-28 03:28:50+00:00,220.6167,6.5,12.49
2021-05-28 03:38:50+00:00,209.45,6.5,12.49
2021-05-28 03:48:50+00:00,198.9667,6.4,12.49
2021-05-28 03:58:50+00:00,190.5333,6.5,12.49
2021-05-28 04:08:50+00:00,179.65,6.5,12.49
2021-05-28 04:18:51+00:00,166.4833,6.5,12.49
2021-05-28 04:28:51+00:00,160.8167,6.6,12.49
2021-05-28 04:38:51+00:00,152.1333,6.7,12.49
2021-05-28 04:48:51+00:00,143.1667,6.7,12.49
2021-05-28 04:58:51+00:00,135.4333,6.7,12.49
2021-05-28 05:08:51+00:00,130.5333,6.9,12.49
2021-05-28 05:18:50+00:00,123.1,6.8,12.49
2021-05-28 05:28:50+00:00,113.1,7.0,12.49
2021-05-28 05:38:50+00:00,111.1833,7.3,12.49
2021-05-28 05:48:50+00:00,105.6167,7.1,12.49
2021-05-28 05:58:50+00:00,97.6,7.4,12.49
2021-05-28 06:08:50+00:00,95.0,7.9,12.49
2021-05-28 06:18:51+00:00,87.8,8.1,12.49
2021-05-28 06:28:51+00:00,78.3,8.2,12.49
2021-05-28 06:38:51+00:00,76.0,8.2,12.49
2021-05-28 06:48:51+00:00,70.15,8.2,12.49
2021-05-28 06:58:51+00:00,67.5833,8.2,12.49
2021-05-28 07:08:51+00:00,65.9,8.3,12.49
2021-05-28 07:18:51+00:00,63.0,8.2,12.49
2021-05-28 07:28:51+00:00,63.3833,8.0,12.49
2021-05-28 07:38:51+00:00,64.15,7.8,12.49
2021-05-28 07:48:51+00:00,64.8667,7.7,12.49
2021-05-28 07:58:51+00:00,64.8833,7.7,12.49
2021-05-28 08:08:51+00:00,65.6,7.6,12.49
2021-05-28 08:18:51+00:00,71.2167,7.4,12.49
2021-05-28 08:28:51+00:00,73.25,7.3,12.49
2021-05-28 08:38:51+00:00,76.3833,7.2,12.49
2021-05-28 08:48:51+00:00,81.2667,7.2,12.49
2021-05-28 08:58:51+00:00,87.0,7.1,12.49
2021-05-28 09:08:51+00:00,89.0167,7.0,12.49
2021-05-28 09:18:51+00:00,94.0167,6.9,12.65
2021-05-28 09:28:51+00:00,98.0,6.9,12.65
2021-05-28 09:38:51+00:00,102.2,6.9,12.65
2021-05-28 09:48:51+00:00,107.4333,6.9,12.65
2021-05-28 09:58:51+00:00,113.1833,6.9,12.65
2021-05-28 10:08:51+00:00,116.95,6.9,12.65
2021-05-28 10:18:50+00:00,126.1333,6.8,13.53
2021-05-28 10:28:50+00:00,134.1167,6.8,13.53
2021-05-28 10:38:50+00:00,141.3667,6.7,13.53
2021-05-28 10:48:50+00:00,147.0,6.6,13.53
2021-05-28 10:58:50+00:00,152.3333,6.6,13.53
2021-05-28 11:08:50+00:00,161.2333,6.7,13.53
2021-05-28 11:18:50+00:00,166.3833,6.6,13.53
2021-05-28 11:28:50+00:00,173.0833,6.6,13.53
2021-05-28 11:38:50+00:00,182.2667,6.6,13.53
2021-05-28 11:48:50+00:00,188.6833,6.6,13.53
2021-05-28 11:58:50+00:00,199.6667,6.6,13.53
2021-05-28 12:08:50+00:00,205.8667,6.5,13.53
2021-05-28 12:18:50+00:00,207.3833,6.5,13.53
2021-05-28 12:28:50+00:00,215.8333,6.5,13.53
2021-05-28 12:38:50+00:00,218.5667,6.5,13.53
2021-05-28 12:48:50+00:00,220.3667,6.5,13.53
2021-05-28 12:58:50+00:00,224.7,6.5,13.53
2021-05-28 13:08:50+00:00,228.4667,6.5,13.53
2021-05-28 13:18:51+00:00,235.6167,6.5,13.6
2021-05-28 13:28:51+00:00,236.6333,6.5,13.6
2021-05-28 13:38:51+00:00,234.3833,6.4,13.6
2021-05-28 13:48:51+00:00,237.4333,6.3,13.6
2021-05-28 13:58:51+00:00,235.4,6.3,13.6
2021-05-28 14:08:51+00:00,233.2167,6.2,13.6
2021-05-28 14:18:51+00:00,231.9,6.1,13.53
2021-05-28 14:28:51+00:00,227.5667,6.1,13.53
2021-05-28 14:38:51+00:00,230.5167,6.1,13.53
2021-05-28 14:48:51+00:00,226.2667,6.1,13.53
2021-05-28 14:58:51+00:00,221.0333,6.2,13.53
2021-05-28 15:08:51+00:00,219.6667,6.2,13.53
2021-05-28 15:18:51+00:00,214.3,6.1,13.53
2021-05-28 15:28:51+00:00,207.9333,6.2,13.53
2021-05-28 15:38:51+00:00,198.6,6.2,13.53
2021-05-28 15:48:51+00:00,188.7833,6.1,13.53
2021-05-28 15:58:51+00:00,183.3,6.1,13.53
2021-05-28 16:08:51+00:00,173.2333,6.1,13.53
2021-05-28 16:18:51+00:00,164.0833,6.1,13.68
2021-05-28 16:28:51+00:00,155.7833,6.2,13.68
2021-05-28 16:38:51+00:00,147.1167,6.2,13.68
2021-05-28 16:48:51+00:00,138.4167,6.2,13.68
2021-05-28 16:58:51+00:00,128.0833,6.2,13.68
2021-05-28 17:08:51+00:00,118.85,6.1,13.68
2021-05-28 17:18:51+00:00,110.8167,6.1,13.37
2021-05-28 17:28:51+00:00,102.2333,6.1,13.37
2021-05-28 17:38:51+00:00,96.0833,6.1,13.37
2021-05-28 17:48:51+00:00,89.95,6.1,13.37
2021-05-28 17:58:51+00:00,85.6833,6.1,13.37
2021-05-28 18:08:51+00:00,83.1,6.1,13.37
2021-05-28 18:18:51+00:00,76.05,6.1,13.68
2021-05-28 18:28:51+00:00,72.6833,6.1,13.68
2021-05-28 18:38:51+00:00,68.2167,6.1,13.68
2021-05-28 18:48:51+00:00,63.1167,6.1,13.68
2021-05-28 18:58:51+00:00,61.6833,6.1,13.68
2021-05-28 19:08:51+00:00,60.5833,6.1,13.68
2021-05-28 19:18:50+00:00,58.1,6.1,13.53
2021-05-28 19:28:50+00:00,58.5167,6.0,13.53
2021-05-28 19:38:50+00:00,58.8833,6.0,13.53
2021-05-28 19:48:50+00:00,60.3667,5.9,13.53
2021-05-28 19:58:50+00:00,61.6833,5.9,13.53
2021-05-28 20:08:50+00:00,64.05,5.9,13.53
2021-05-28 20:18:51+00:00,67.25,5.9,13.37
2021-05-28 20:28:51+00:00,68.5833,5.9,13.37
2021-05-28 20:38:51+00:00,72.6333,5.8,13.37
2021-05-28 20:48:51+00:00,75.6833,5.9,13.37
2021-05-28 20:58:51+00:00,77.9,5.9,13.37
2021-05-28 21:08:51+00:00,83.7667,5.9,13.37
2021-05-28 21:18:51+00:00,88.1167,5.8,13.21
2021-05-28 21:28:51+00:00,92.65,5.9,13.21
2021-05-28 21:38:51+00:00,98.5,5.8,13.21
2021-05-28 21:48:51+00:00,104.7167,5.8,13.21
2021-05-28 21:58:51+00:00,112.3667,5.8,13.21
2021-05-28 22:08:51+00:00,119.6833,5.7,13.21
2021-05-28 22:18:51+00:00,126.7833,5.7,13.05
2021-05-28 22:28:51+00:00,135.9333,5.7,13.05
2021-05-28 22:38:51+00:00,144.6167,5.7,13.05
2021-05-28 22:48:51+00:00,152.8667,5.7,13.05
2021-05-28 22:58:51+00:00,162.2333,5.7,13.05
2021-05-28 23:08:51+00:00,169.2,5.7,13.05
2021-05-28 23:18:51+00:00,177.8,5.7,12.81
2021-05-28 23:28:51+00:00,187.3833,5.7,12.81
2021-05-28 23:38:51+00:00,191.9667,5.8,12.81
2021-05-28 23:48:51+00:00,199.0833,5.8,12.81
2021-05-28 23:58:51+00:00,207.8167,5.9,12.81
