timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-07-21 00:08:51+00:00,169.2667,16.8,12.65
2021-07-21 00:18:51+00:00,164.0167,16.8,12.65
2021-07-21 00:28:51+00:00,158.6333,16.8,12.65
2021-07-21 00:38:51+00:00,154.15,16.8,12.65
2021-07-21 00:48:51+00:00,147.2667,16.8,12.65
2021-07-21 00:58:51+00:00,141.6,16.9,12.65
2021-07-21 01:08:51+00:00,135.7,16.9,12.65
2021-07-21 01:18:50+00:00,130.1167,16.9,12.65
2021-07-21 01:28:50+00:00,127.0167,17.0,12.65
2021-07-21 01:38:50+00:00,123.0,17.0,12.65
2021-07-21 01:48:50+00:00,118.0,17.1,12.65
2021-07-21 01:58:50+00:00,117.0,17.1,12.65
2021-07-21 02:08:50+00:00,114.2,17.1,12.65
2021-07-21 02:18:51+00:00,110.1333,17.1,12.57
2021-07-21 02:28:51+00:00,109.0,17.1,12.57
2021-07-21 02:38:51+00:00,106.2667,17.1,12.57
2021-07-21 02:48:51+00:00,103.9,17.1,12.57
2021-07-21 02:58:51+00:00,102.95,17.1,12.57
2021-07-21 03:08:51+00:00,100.3,17.1,12.57
2021-07-21 03:18:51+00:00,98.0,17.1,12.57
2021-07-21 03:28:51+00:00,98.0,17.1,12.57
2021-07-21 03:38:51+00:00,97.2333,17.1,12.57
2021-07-21 03:48:51+00:00,94.4333,17.1,12.57
2021-07-21 03:58:51+00:00,95.5833,17.0,12.57
2021-07-21 04:08:51+00:00,95.9167,16.9,12.57
2021-07-21 04:18:51+00:00,95.8833,16.8,12.57
2021-07-21 04:28:51+00:00,97.8,16.9,12.57
2021-07-21 04:38:51+00:00,100.0167,16.9,12.57
2021-07-21 04:48:51+00:00,102.1167,16.9,12.57
2021-07-21 04:58:51+00:00,105.8833,16.8,12.57
2021-07-21 05:08:51+00:00,109.2333,16.8,12.57
2021-07-21 05:18:51+00:00,113.6833,16.8,12.57
2021-07-21 05:28:51+00:00,117.7333,16.8,12.57
2021-07-21 05:38:51+00:00,121.1667,16.8,12.57
2021-07-21 05:48:51+00:00,126.1833,16.8,12.57
2021-07-21 05:58:51+00:00,130.8667,16.8,12.57
2021-07-21 06:08:51+00:00,134.9167,16.8,12.57
2021-07-21 06:18:51+00:00,141.25,16.8,12.57
2021-07-21 06:28:51+00:00,146.05,16.8,12.57
2021-07-21 06:38:51+00:00,152.5,16.8,12.57
2021-07-21 06:48:51+00:00,158.8167,16.8,12.57
2021-07-21 06:58:51+00:00,162.7333,16.9,12.57
2021-07-21 07:08:51+00:00,169.2833,17.3,12.57
2021-07-21 07:18:51+00:00,176.0,17.3,12.57
2021-07-21 07:28:51+00:00,180.1833,17.4,12.57
2021-07-21 07:38:51+00:00,185.7167,17.4,12.57
2021-07-21 07:48:51+00:00,191.5667,17.1,12.57
2021-07-21 07:58:51+00:00,195.05,17.0,12.57
2021-07-21 08:08:51+00:00,198.8833,16.9,12.57
2021-07-21 08:18:50+00:00,201.3,17.0,12.57
2021-07-21 08:28:50+00:00,203.0667,17.0,12.57
2021-07-21 08:38:50+00:00,205.9833,17.2,12.57
2021-07-21 08:48:50+00:00,206.0,17.0,12.57
2021-07-21 08:58:50+00:00,208.1833,16.8,12.57
2021-07-21 09:08:50+00:00,211.0,16.9,12.57
2021-07-21 09:18:51+00:00,213.7167,16.7,12.57
2021-07-21 09:28:51+00:00,216.3167,16.7,12.57
2021-07-21 09:38:51+00:00,218.55,16.6,12.57
2021-07-21 09:48:51+00:00,218.3833,16.6,12.57
2021-07-21 09:58:51+00:00,221.0,16.6,12.57
2021-07-21 10:08:51+00:00,221.0,16.6,12.57
2021-07-21 10:18:51+00:00,220.7667,16.5,12.57
2021-07-21 10:28:51+00:00,221.0,16.4,12.57
2021-07-21 10:38:51+00:00,219.3667,16.4,12.57
2021-07-21 10:48:51+00:00,215.55,16.3,12.57
2021-07-21 10:58:51+00:00,209.45,16.4,12.57
2021-07-21 11:08:51+00:00,203.7167,16.4,12.57
2021-07-21 11:18:51+00:00,197.1833,16.4,12.65
2021-07-21 11:28:51+00:00,189.45,16.5,12.65
2021-07-21 11:38:51+00:00,183.3167,16.5,12.65
2021-07-21 11:48:51+00:00,176.05,16.6,12.65
2021-07-21 11:58:51+00:00,169.15,16.7,12.65
2021-07-21 12:08:51+00:00,163.75,16.7,12.65
2021-07-21 12:18:51+00:00,156.2,16.9,13.05
2021-07-21 12:28:51+00:00,150.8833,17.1,13.05
2021-07-21 12:38:51+00:00,145.75,17.1,13.05
2021-07-21 12:48:51+00:00,138.3167,17.2,13.05
2021-07-21 12:58:51+00:00,133.0333,17.5,13.05
2021-07-21 13:08:51+00:00,128.3167,17.2,13.05
2021-07-21 13:18:51+00:00,123.5167,17.3,13.13
2021-07-21 13:28:51+00:00,118.8333,17.5,13.13
2021-07-21 13:38:51+00:00,114.9833,17.6,13.13
2021-07-21 13:48:51+00:00,113.0,17.5,13.13
2021-07-21 13:58:51+00:00,108.8833,17.8,13.13
2021-07-21 14:08:51+00:00,104.0167,17.9,13.13
2021-07-21 14:18:51+00:00,102.0,18.0,13.21
2021-07-21 14:28:51+00:00,98.6167,17.9,13.21
2021-07-21 14:38:51+00:00,95.2333,17.8,13.21
2021-07-21 14:48:51+00:00,93.2167,17.7,13.21
2021-07-21 14:58:51+00:00,90.0,18.6,13.21
2021-07-21 15:08:51+00:00,90.0,19.1,13.21
2021-07-21 15:18:51+00:00,89.65,19.1,13.21
2021-07-21 15:28:51+00:00,86.6333,18.9,13.21
2021-07-21 15:38:51+00:00,85.9833,18.8,13.21
2021-07-21 15:48:51+00:00,86.0,18.6,13.21
2021-07-21 15:58:51+00:00,84.0,18.7,13.21
2021-07-21 16:08:51+00:00,83.0,18.8,13.21
2021-07-21 16:18:51+00:00,84.0,18.9,13.29
2021-07-21 16:28:51+00:00,85.0,19.0,13.29
2021-07-21 16:38:51+00:00,87.9667,18.9,13.29
2021-07-21 16:48:51+00:00,89.0,18.8,13.29
2021-07-21 16:58:51+00:00,90.0,18.8,13.29
2021-07-21 17:08:51+00:00,93.9833,18.6,13.29
2021-07-21 17:18:50+00:00,99.25,18.4,13.44
2021-07-21 17:28:50+00:00,102.5167,18.2,13.44
2021-07-21 17:38:50+00:00,107.5167,17.9,13.44
2021-07-21 17:48:50+00:00,114.8167,17.9,13.44
2021-07-21 17:58:50+00:00,122.4833,17.8,13.44
2021-07-21 18:08:50+00:00,128.9333,17.8,13.44
2021-07-21 18:18:51+00:00,134.4667,17.7,13.29
2021-07-21 18:28:51+00:00,142.1833,17.6,13.29
2021-07-21 18:38:51+00:00,149.35,17.5,13.29
2021-07-21 18:48:51+00:00,156.0667,17.5,13.29
2021-07-21 18:58:51+00:00,162.85,17.7,13.29
2021-07-21 19:08:51+00:00,170.5667,17.6,13.29
2021-07-21 19:18:50+00:00,178.1833,17.4,13.29
2021-07-21 19:28:50+00:00,184.5167,17.4,13.29
2021-07-21 19:38:50+00:00,188.5667,17.3,13.29
2021-07-21 19:48:50+00:00,193.45,17.4,13.29
2021-07-21 19:58:50+00:00,199.1667,17.5,13.29
2021-07-21 20:08:50+00:00,204.8667,17.6,13.29
2021-07-21 20:18:51+00:00,210.2,17.6,13.13
2021-07-21 20:28:51+00:00,218.1167,17.7,13.13
2021-07-21 20:38:51+00:00,224.2833,17.6,13.13
2021-07-21 20:48:51+00:00,231.55,17.7,13.13
2021-07-21 20:58:51+00:00,235.9333,17.6,13.13
2021-07-21 21:08:51+00:00,239.3833,17.6,13.13
2021-07-21 21:18:51+00:00,243.0167,17.6,13.05
2021-07-21 21:28:51+00:00,246.95,17.6,13.05
2021-07-21 21:38:51+00:00,248.0667,17.7,13.05
2021-07-21 21:48:51+00:00,252.7833,17.7,13.05
2021-07-21 21:58:51+00:00,254.05,17.8,13.05
2021-07-21 22:08:51+00:00,256.85,17.8,13.05
2021-07-21 22:18:51+00:00,257.0,17.8,12.81
2021-07-21 22:28:51+00:00,254.0,17.8,12.81
2021-07-21 22:38:51+00:00,254.0667,17.8,12.81
2021-07-21 22:48:51+00:00,251.6333,17.8,12.81
2021-07-21 22:58:51+00:00,244.8,17.8,12.81
2021-07-21 23:08:51+00:00,243.0,17.8,12.81
2021-07-21 23:18:51+00:00,240.3667,17.9,12.65
2021-07-21 23:28:51+00:00,234.0667,17.9,12.65
2021-07-21 23:38:51+00:00,227.0833,18.0,12.65
2021-07-21 23:48:51+00:00,221.6,18.0,12.65
2021-07-21 23:58:51+00:00,215.2667,18.0,12.65
